ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K2T3-FS89-253W-2AAC9,1e-08,0.7938
18351530307100004548,508748,2018-07-05 08:49:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-K2T3-FS89-253W-2AAC9,0.0,1.0
10635690716376663957,508733,2018-07-05 07:44:47,Account Update,S-K2T3-FS89-253W-2AAC9,,0.0,1.0
4138734672008464615,508731,2018-07-05 07:33:20,Marketplace Purchase,S-K2T3-FS89-253W-2AAC9,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5767303099591012925,505464,2018-06-26 04:10:15,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-K2T3-FS89-253W-2AAC9,0.0,0.01
13850084264723326037,502705,2018-06-18 11:17:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,0.0,0.025
7363751483355809903,502385,2018-06-17 13:55:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,222.57298671,0.01
11229374151140414927,498441,2018-06-06 11:46:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,254.32697699,1.0
3489361964813438364,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K2T3-FS89-253W-2AAC9,0.0,1.0
11799605010274498112,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,21.71428022,1.0
5838060122024088810,495441,2018-05-29 02:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,250.78597384,1.0
12223514480941857534,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,108.16111894,1.0
16174453523021232719,487917,2018-05-08 01:11:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,255.29125629,1.0
14047117990007044340,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,32.32940096,1.0
8219115620165024467,483603,2018-04-25 23:35:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,584.95664753,1.0
10428291841878826288,481681,2018-04-20 14:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,609.51302514,1.0
1050978341170973278,478361,2018-04-11 07:10:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,629.60869569,1.0
9072176807741401372,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,111.76176642,1.0
4041078391095626878,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,104.22515628,1.0
8466115205035541155,471721,2018-03-23 17:05:11,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3265015522342178236,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,52.40999999,1.0
15434485388301049437,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,87.71999999,1.0
18222043667006691689,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.13,1.0
16381720595445874187,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.07,1.0
8445447977557411700,467912,2018-03-13 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,83.15,1.0
9537270682155311959,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.66,1.0
1484344165681246596,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.92,1.0
2326398541755043081,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,52.27999999,1.0
7341342564156853529,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,60.47999999,1.0
17950119582254403142,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,52.55,1.0
16893900459170375286,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.63999999,1.0
385902765332333223,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,62.38999999,1.0
10177273358594042580,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.42,1.0
2485551718124146857,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,90.83999999,1.0
5518978330539258048,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,53.52999999,1.0
3987326202216425677,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.38999999,1.0
2623022348110407074,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,97.36,1.0
5437708614247715852,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.38,1.0
4669484770935136661,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,93.58999999,1.0
997569403132292984,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,95.81,1.0
12389130092978534926,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,59.25,1.0
12972310745630711446,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,53.11,1.0
10858641903519180638,452929,2018-01-30 04:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,348.15,1.0
17635214198050894364,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.43999999,1.0
8305947341176688242,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,54.41,1.0
3006747934447285079,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.56,1.0
15588933279922276221,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,56.02,1.0
2184341681589914121,450295,2018-01-22 19:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,175.05999999,1.0
1852200420645884306,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,52.77,1.0
6937036725189383035,449185,2018-01-19 16:44:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,422.78,1.0
14305015265574872843,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,90.49,1.0
6308903686555982661,448495,2018-01-17 18:37:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,329.71999999,1.0
10529089834747712447,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.25,1.0
15416440369733761488,447773,2018-01-15 17:57:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,445.98999999,1.0
121652941099196993,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,53.51,1.0
16585670241363714282,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.92999999,1.0
743748105463790096,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,147.78,1.0
11529490016913271538,446100,2018-01-11 02:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,381.27,1.0
14441776790930214636,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.06,1.0
17638650697969955104,445907,2018-01-10 12:55:55,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-P8A7-CHTZ-NPKV-9BBQU,3400.0,9.0
16969360352332432715,445313,2018-01-08 21:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,443.89,1.0
913069468280067613,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.7,1.0
13399978939398619957,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,260.26,1.0
10144434033419654737,444153,2018-01-05 14:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,508.58,1.0
7993614343474551658,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.54999999,1.0
17105092754512237527,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.52,1.0
16179654896612489403,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,91.49,1.0
9641596793374889514,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,53.39,1.0
714560380436821192,442408,2017-12-31 17:31:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,758.7,1.0
17083230065443842489,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,86.14,1.0
9049843833182336982,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.03,1.0
17291959513627871235,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,55.3,1.0
9215002501401133198,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,120.95,1.0
441225691713811704,440826,2017-12-27 07:22:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,302.21999999,1.0
13775681214701467621,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,76.13,1.0
16721714453598986093,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,70.04,1.0
12168193402205777851,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,68.48,1.0
10876094247438170584,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,72.86,1.0
5032167798815320605,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,50.89999999,1.0
13496303977343406704,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,68.76,1.0
6531134899142393616,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,61.84,1.0
6030298221597582532,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.84,1.0
9252702217192648881,437132,2017-12-16 23:42:37,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-HK9D-P74Q-XDEJ-D6PGM,132900.0,13.0
872612252171617952,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2T3-FS89-253W-2AAC9,130528.5239845,1.0
8563240586284023218,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,74.99999999,1.0
13842019396411699769,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,64.78999999,1.0
10813702011470762422,436322,2017-12-14 17:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,421.94,1.0
16583184405946382727,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,55.69,1.0
6702908598640321834,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,58.24,1.0
9862829647410725807,434968,2017-12-10 22:36:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,253.03,1.0
12505505520030638456,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,245.78,1.0
1870097080006532873,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,56.05999999,1.0
9831302540632890966,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,53.39,1.0
12337379607714989545,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,66.73999999,1.0
6852977725178466721,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,68.01999999,1.0
11487364004523582982,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,87.26,1.0
9191997618219535268,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,67.65,1.0
13922773218874410823,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,77.63,1.0
13359666671771043041,433446,2017-12-06 16:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,465.97999999,1.0
8710478086794667012,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,67.34,1.0
15456499465680490502,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,51.36,1.0
5915618080656190600,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,56.98999999,1.0
15760092318427540927,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2T3-FS89-253W-2AAC9,46.75848422,1.0
268944161688620151,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2T3-FS89-253W-2AAC9,67.34,1.0
1866978805945217357,432126,2017-12-02 23:49:37,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-P8A7-CHTZ-NPKV-9BBQU,3000.0,1.0
13053195972904475379,432117,2017-12-02 23:10:34,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9801206962481528394,431809,2017-12-02 02:23:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,39.37196108,1.0
15433006005393173901,431449,2017-12-01 02:19:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,23.61264881,1.0
16170608798599702570,431068,2017-11-30 00:55:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,52.93056989,1.0
4502598248467842791,430709,2017-11-29 00:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,131.8532883,1.0
11952705900709990118,430341,2017-11-27 23:56:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,443.43970386,1.0
9709335496250238595,430207,2017-11-27 14:41:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,318.98921189,1.0
17772830588617820348,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,63.34637334,1.0
1338386677412056134,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,116.8379141,1.0
13728458684019624739,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,62.86639281,1.0
17347231784112083285,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,47.76548896,1.0
8785275476983024549,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,46.28649088,1.0
12500955189977583340,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,66.45224538,1.0
56633578101860176,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,80.96652983,1.0
922287295839072816,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,65.13235381,1.0
1461344798166317376,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,34.57864743,1.0
8839942923725762654,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,80.43734761,1.0
9276057209532930963,426366,2017-11-16 21:30:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,35.4084308,1.0
4193908367649924236,426000,2017-11-15 20:56:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,127.70735798,1.0
16725755845412607777,425636,2017-11-14 20:37:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,613.76740898,1.0
5065511184548167378,425589,2017-11-14 17:29:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,490.36889947,1.0
9031937218537575610,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,53.26968789,1.0
1891688921303749359,425179,2017-11-13 13:43:25,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,1.0
12621376719218840120,424939,2017-11-12 21:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,76.46187357,1.0
15461713750372666717,424577,2017-11-11 21:33:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,663.98515046,1.0
7844050501897039082,424494,2017-11-11 15:45:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,25.87094208,1.0
14482409597996590907,424124,2017-11-10 14:44:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,100.25789437,1.0
8781792836744241589,423762,2017-11-09 14:32:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,473.87293384,1.0
17394809759031188918,423725,2017-11-09 12:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,699.17633767,1.0
14216281541466531064,423682,2017-11-09 09:20:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,654.02082295,1.0
15092163656515673019,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,86.11931177,1.0
9046712207798990589,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,87.02799181,1.0
17240767631932826239,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,56.36204502,1.0
2045474795923671657,422251,2017-11-05 09:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,49.27467005,1.0
717027109844712757,421862,2017-11-04 06:50:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,659.21350512,1.0
8881155748662741474,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,33.99643035,1.0
6014092506478338227,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,36.43689198,1.0
16465356412358073129,420916,2017-11-01 15:49:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,92.75527682,1.0
3323908817045476717,420558,2017-10-31 15:24:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,763.31984649,1.0
4886990609811618828,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,39.99532667,1.0
3803575125645767811,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,116.93637108,1.0
6293858997954666859,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,29.16016147,1.0
17661484825676881283,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,39.05104668,1.0
15973061131780304239,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,96.94817997,1.0
17858620967605518485,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,53.3995082,1.0
5891965376106854977,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,49.0173546,1.0
11804656903438598538,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,61.54986396,1.0
9298136307402894461,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,57.67019016,1.0
17590762552157436079,417079,2017-10-21 22:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,53.51083122,1.0
5871084270301459376,416721,2017-10-20 22:08:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,59.35478317,1.0
2260417912150528221,416359,2017-10-19 21:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,48.81199278,1.0
859311447397552291,415993,2017-10-18 21:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,69.81006392,1.0
15669821536478579035,415631,2017-10-17 20:35:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,129.25027756,1.0
15170267120099863965,415272,2017-10-16 21:13:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,794.15313999,1.0
17712921946470033575,414971,2017-10-16 00:42:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,413.0748032,1.0
14291968064056899762,414646,2017-10-15 03:02:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,58.9222531,1.0
18159377650126597529,414254,2017-10-14 00:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,53.46286227,1.0
9841581390555162973,413894,2017-10-13 00:18:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,110.84215015,1.0
3316177551586998780,413536,2017-10-12 00:15:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,601.47876236,1.0
11774247642262285318,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,44.12532023,1.0
16190332774049858768,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,20.87958613,1.0
