ID,Height,timestamp,Type,From,To,Amount,Fee
13990184177053467820,347041,2017-04-08 15:13:33,Ordinary Payment,S-734M-4UDX-XMRF-798KP,S-TXXG-4D2T-XRTF-83G36,2271.0,1.0
3839693230075480173,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,0.89447033,1.0
4789788663528850802,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-734M-4UDX-XMRF-798KP,0.89447033,1.0
12912082029618487508,216808,2016-04-08 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,1.66680411,1.0
15551591855713014153,216184,2016-04-07 03:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,0.89447033,1.0
16045875604810982521,214713,2016-04-03 00:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,15.51826864,1.0
7900172934730997847,214213,2016-04-01 14:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,45.61457224,1.0
15169975302414593525,213715,2016-03-31 05:18:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,25.81970636,1.0
10136794436589670599,213217,2016-03-29 19:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,30.54532352,1.0
11488025123217460166,212715,2016-03-28 10:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,43.38680269,1.0
5316581964240445983,212217,2016-03-27 01:09:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,42.96631035,1.0
1994755747963064385,210443,2016-03-22 02:06:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,19.0308081,1.0
6285143740129101155,209940,2016-03-20 16:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,132.3293842,1.0
14824869910344987561,209440,2016-03-19 06:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,48.88939314,1.0
4824971192753554018,208942,2016-03-17 22:01:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,64.02297643,1.0
8691767626110398851,208442,2016-03-16 11:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,93.12000625,1.0
16111190746973175837,207939,2016-03-15 02:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,82.84739513,1.0
8619459976913391441,207437,2016-03-13 16:36:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,42.48559039,1.0
12062867269494690931,206939,2016-03-12 07:11:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,38.19260266,1.0
1093285595585288459,206441,2016-03-10 21:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,3.48828257,1.0
2748964322748890630,205941,2016-03-09 12:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,101.34512167,1.0
15270357475950844483,205435,2016-03-08 02:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,116.43808359,1.0
7072376041853976947,204936,2016-03-06 16:36:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,300.20664899,1.0
4586591203346608596,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,42.63853268,1.0
6508880833861040735,204066,2016-03-04 06:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,65.84649324,1.0
3469895704597991602,203568,2016-03-02 20:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,82.62213349,1.0
6358864429819200034,203070,2016-03-01 11:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,75.16725379,1.0
9415607166468427039,202388,2016-02-28 13:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,48.23497807,1.0
13311666599479559453,201886,2016-02-27 04:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,75.23711946,1.0
4380490056368828264,201385,2016-02-25 18:26:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,31.44552689,1.0
15401577296422925219,200680,2016-02-23 19:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,8.83560928,1.0
13323276987579961772,199572,2016-02-20 17:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,0.00891729,1.0
5620947703841964722,199073,2016-02-19 07:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,3.98599346,1.0
5345441579897690279,198343,2016-02-17 06:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,0.00655084,1.0
18320556431903334776,197807,2016-02-15 18:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,8.20333391,1.0
3284662124197206575,196966,2016-02-13 10:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,19.76319586,1.0
14922203853894962669,196468,2016-02-12 00:48:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,56.61242659,1.0
4924577383897960330,195968,2016-02-10 15:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,105.95711716,1.0
10448439453807189148,195467,2016-02-09 05:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,28.11621837,1.0
15363533616517088108,194793,2016-02-07 08:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,2.48547542,1.0
7315615931696311869,194293,2016-02-05 22:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,85.92118132,1.0
18120365610097992578,193791,2016-02-04 12:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,104.8791064,1.0
12837031501154298119,193293,2016-02-03 03:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-734M-4UDX-XMRF-798KP,78.64748747,1.0
10387456171374474849,192525,2016-01-31 23:47:13,Reward Recipient Assignment,S-734M-4UDX-XMRF-798KP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16052509792259456442,192449,2016-01-31 19:04:37,Ordinary Payment,S-734M-4UDX-XMRF-798KP,S-GGPX-PP5S-LAGP-CBGCU,1.0,1.0
4378440867858657256,192433,2016-01-31 17:36:29,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-734M-4UDX-XMRF-798KP,100.0,1.0
