ID,Height,timestamp,Type,From,To,Amount,Fee
8189495208714573865,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-THLY-KHS2-7A9F-BZAE8,0.0,1.0
4056927990545029068,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-THLY-KHS2-7A9F-BZAE8,0.0,1.0
14150998014840121785,493091,2018-05-22 12:54:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-THLY-KHS2-7A9F-BZAE8,0.0,1.0
14306842465024348469,471251,2018-03-22 09:51:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.7,1.0
11860146561540068406,470103,2018-03-19 04:27:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,104.04,1.0
14673388047463370362,468327,2018-03-14 05:20:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,126.34,1.0
3297189173788303519,467412,2018-03-11 15:38:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,108.88999999,1.0
9511796082299088811,466410,2018-03-08 20:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.61999999,1.0
12904021092225937654,465755,2018-03-07 00:44:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,117.35,1.0
11425019842841244499,463869,2018-03-01 17:44:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.26,1.0
13091367861154363822,462763,2018-02-26 15:35:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.13999999,1.0
6894416638718793094,460856,2018-02-21 07:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,104.74,1.0
16242266338115347441,460504,2018-02-20 08:08:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,653.07999999,1.0
9399357909781655577,460466,2018-02-20 05:33:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,598.74999999,1.0
2076504914207836742,460352,2018-02-19 21:41:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,609.35,1.0
15310568395245712017,459705,2018-02-18 02:36:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,594.9,1.0
6558953659967006743,459118,2018-02-16 11:18:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,101.53,1.0
1671008321994491203,456484,2018-02-09 02:30:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,108.11,1.0
16662920903072082672,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.8,1.0
16774945160778260618,448992,2018-01-19 03:56:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,101.28,1.0
7532995739117453955,447890,2018-01-16 01:58:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,107.14,1.0
15150388078758484149,447175,2018-01-14 01:52:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.86999999,1.0
13341835794207914335,446076,2018-01-11 00:15:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.87,1.0
2621605726238765674,445810,2018-01-10 05:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,109.04,1.0
15961223884330855007,445159,2018-01-08 10:27:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.82,1.0
17086407606743681100,444722,2018-01-07 05:08:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.98,1.0
12832137760266037523,444072,2018-01-05 09:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,108.82,1.0
12522256009439633981,442451,2017-12-31 20:41:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.74,1.0
1858997955537767522,441752,2017-12-29 21:52:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,525.93,1.0
6321712796752763590,440871,2017-12-27 10:20:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.42,1.0
3555335338113922106,440297,2017-12-25 19:49:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,1048.5,1.0
12903630078088850401,440263,2017-12-25 17:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,110.73,1.0
8076932877633001492,439728,2017-12-24 06:07:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.68,1.0
12936542289981841472,439107,2017-12-22 12:08:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,106.3,1.0
17840935813022817537,438630,2017-12-21 04:19:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.47999999,1.0
2971965171172105131,437924,2017-12-19 04:28:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,107.15,1.0
3922462466142665742,437493,2017-12-17 23:52:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,101.0,1.0
10715792416210649500,437021,2017-12-16 15:57:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.66,1.0
9451546245201747010,436445,2017-12-15 01:37:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,101.69,1.0
9688970751203347788,435776,2017-12-13 04:42:17,Ordinary Payment,S-THLY-KHS2-7A9F-BZAE8,S-L7YA-8ZLZ-6PM2-656WR,4000.0,1.0
124232017014660852,435651,2017-12-12 20:04:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.37,1.0
13980117399062054308,435361,2017-12-12 00:51:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.84,1.0
11261986431519482564,435002,2017-12-11 00:51:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.65,1.0
11579934438993739745,434450,2017-12-09 11:13:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.08999999,1.0
13518225354161847692,434153,2017-12-08 15:53:49,Ordinary Payment,S-THLY-KHS2-7A9F-BZAE8,S-L7YA-8ZLZ-6PM2-656WR,5000.0,1.0
10790277340656958276,427680,2017-11-20 13:40:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,110.11,1.0
11205479235410004934,427401,2017-11-19 18:30:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,809.33,1.0
13650905539372835727,426880,2017-11-18 07:58:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,553.15,1.0
692096523147626048,426576,2017-11-17 11:26:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,390.06,1.0
9137858326344180204,425761,2017-11-15 04:46:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,107.78,1.0
8602867431668707079,425623,2017-11-14 19:31:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,138.01,1.0
16291277336900937070,425171,2017-11-13 13:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,111.22999999,1.0
14001881773035844536,424685,2017-11-12 04:37:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,104.64,1.0
18042754323066973479,424087,2017-11-10 12:43:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,109.9,1.0
7917407005893920546,424045,2017-11-10 09:22:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,141.59,1.0
6018150080236236139,423792,2017-11-09 16:44:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,513.45,1.0
15433989267442080348,423791,2017-11-09 16:38:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.09,1.0
1390796385483214260,423337,2017-11-08 09:55:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,100.59,1.0
15073830374192277923,422817,2017-11-06 22:55:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,727.83999999,1.0
17368552296264449748,422605,2017-11-06 08:57:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,107.47999999,1.0
13535008088278272192,422429,2017-11-05 21:14:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,695.2,1.0
3138108633683725254,422271,2017-11-05 10:44:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.03,1.0
3056211604229499862,422009,2017-11-04 16:43:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,106.48,1.0
4514908751508673518,421613,2017-11-03 14:27:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,106.17,1.0
3799576344586922131,421225,2017-11-02 12:28:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.24,1.0
17337061035256893615,420730,2017-11-01 03:08:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.98,1.0
12229930802672311027,420485,2017-10-31 10:30:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,116.64,1.0
1877417557472204877,420398,2017-10-31 05:07:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,118.05999999,1.0
7477277740290247609,420163,2017-10-30 12:54:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,905.88,1.0
4134967207479679627,419712,2017-10-29 06:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,111.05,1.0
1236517258791028930,419260,2017-10-28 00:23:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,101.47,1.0
11329022768304817547,418978,2017-10-27 05:47:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.87,1.0
7415662860670347921,418271,2017-10-25 06:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,103.22,1.0
12340591123071243676,418097,2017-10-24 18:30:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.86999999,1.0
7263768657843918910,417704,2017-10-23 16:22:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,105.78,1.0
9409416276494051329,417321,2017-10-22 14:38:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-THLY-KHS2-7A9F-BZAE8,104.41,1.0
7047810639789225404,416855,2017-10-21 07:09:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,40.42,1.0
18116054227090837563,416658,2017-10-20 18:05:48,Reward Recipient Assignment,S-THLY-KHS2-7A9F-BZAE8,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15579678464810649946,416611,2017-10-20 14:40:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,45.88999999,1.0
3197705119679890254,416365,2017-10-19 22:00:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,40.76999999,1.0
495995819923974924,416263,2017-10-19 15:10:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,50.69,1.0
11431369626006038445,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,89.55,1.0
14087154176165235057,415375,2017-10-17 03:34:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,107.43999999,1.0
10318265826896567327,414382,2017-10-14 09:06:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,103.3,1.0
6673971364283124380,413547,2017-10-12 01:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,100.03,1.0
15833265294618984084,413048,2017-10-10 15:28:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,102.21,1.0
6833238440715315811,412591,2017-10-09 08:52:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,112.37,1.0
8279161779946126697,412293,2017-10-08 12:36:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,109.44,1.0
15550636926785433630,412071,2017-10-07 22:01:20,Ordinary Payment,S-Q9AC-K2P6-9XLZ-8TCQN,S-THLY-KHS2-7A9F-BZAE8,10.0,1.0
14957247158948289940,411743,2017-10-06 23:48:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,101.7,1.0
11555476513026703310,411230,2017-10-05 13:25:09,Ordinary Payment,S-THLY-KHS2-7A9F-BZAE8,S-Q9AC-K2P6-9XLZ-8TCQN,5.0,1.0
3037239742217481661,411035,2017-10-05 00:15:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,101.63,1.0
16139169283739457953,410479,2017-10-03 10:33:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,102.15999999,1.0
5287368540319374289,409658,2017-10-01 03:42:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,110.41,1.0
7869511581964941462,408803,2017-09-28 18:16:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,101.65,1.0
16873728875697331468,408024,2017-09-26 14:05:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-THLY-KHS2-7A9F-BZAE8,901.94,1.0
15646771065874330080,407149,2017-09-24 03:02:45,Reward Recipient Assignment,S-THLY-KHS2-7A9F-BZAE8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12278258160309752482,403785,2017-09-14 17:26:14,Account Update,S-THLY-KHS2-7A9F-BZAE8,,0.0,1.0
16574791298197119905,403780,2017-09-14 17:12:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-THLY-KHS2-7A9F-BZAE8,5.0,1.0
