ID,Height,timestamp,Type,From,To,Amount,Fee
10501455181092247064,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-853Q-EL4V-QPCJ-29VQ4,1e-07,1.0
9229125768235197031,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-853Q-EL4V-QPCJ-29VQ4,1e-07,1.0
13861500494819603149,382522,2017-07-16 19:24:19,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,846.0,1.0
2223112699164433894,382514,2017-07-16 18:51:42,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,847.0,1.0
5518917507523715566,363156,2017-05-23 16:50:37,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,835.0,1.0
18372102827788502189,363152,2017-05-23 16:36:05,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,836.0,1.0
10389865251892530147,361666,2017-05-19 12:57:19,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18060124812811576248,361662,2017-05-19 12:26:10,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,1001.0,1.0
8708616165592249098,361304,2017-05-18 12:44:28,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
17714543713546357092,361300,2017-05-18 12:15:05,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,33.0,1.0
1112691148752208142,358995,2017-05-12 01:44:42,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
2176162559370760792,358988,2017-05-12 01:16:54,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,106.0,1.0
13683659488904550710,357930,2017-05-09 01:34:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-853Q-EL4V-QPCJ-29VQ4,2.0,1.0
6960994779857530595,357415,2017-05-07 15:24:43,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
14638791376766506838,357410,2017-05-07 15:14:19,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,1044.0,1.0
17704868437371629682,357136,2017-05-06 20:35:52,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3551.0,1.0
294939203364387765,357134,2017-05-06 20:14:34,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,3552.0,1.0
18195988152055449653,354618,2017-04-29 19:20:48,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
13868994860239831208,354614,2017-04-29 19:09:39,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,105.0,1.0
14367675244471723628,352636,2017-04-24 05:40:21,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,136.00352941,1.0
9044608031550896274,352631,2017-04-24 05:31:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-853Q-EL4V-QPCJ-29VQ4,137.00352941,2.0
9717748633364695725,350255,2017-04-17 14:19:38,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1773934188019180343,350254,2017-04-17 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-853Q-EL4V-QPCJ-29VQ4,3.0,1.0
4035577243628445981,350095,2017-04-17 03:46:35,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14222165717783641125,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-853Q-EL4V-QPCJ-29VQ4,3.0,1.0
1447198161424876378,347083,2017-04-08 17:35:27,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
12583218609139055589,347080,2017-04-08 17:24:52,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,2050.0,1.0
3001358921011100968,346657,2017-04-07 13:13:54,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
15615109530421874688,346656,2017-04-07 12:59:08,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,1500.0,1.0
18414122025931325416,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-853Q-EL4V-QPCJ-29VQ4,2.0,1.0001
7333900407105322537,344585,2017-04-01 18:00:24,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
3112414819906124751,344584,2017-04-01 17:50:38,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,202.0,1.0
3621203504053465993,341556,2017-03-24 06:20:28,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10005.0,1.0
7461959503839558502,341553,2017-03-24 06:11:08,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,10006.0,1.0
4251094035986466746,341529,2017-03-24 04:31:42,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10019.0,1.0
13318973322214278942,341525,2017-03-24 04:25:06,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,10020.0,1.0
18385197494384071614,341486,2017-03-24 01:38:03,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
11856124114582535718,341484,2017-03-24 01:29:02,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,10500.0,1.0
11410667650297131621,335058,2017-03-06 03:01:24,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14272804664862744498,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,1.0,1.0
16156923102925857732,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,1.0,3.0
12107729367076840019,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,2.0,2.0
12854983696689047301,334700,2017-03-05 02:55:06,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4254250105915616549,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,3.0,3.0
8808308236058938888,334640,2017-03-04 22:19:45,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14468218737767076770,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,2.0,2.0
14144603606116081420,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,2.0,2.0
989848046088830076,334526,2017-03-04 14:57:24,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12108478646620639579,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,3.0,1.0
17901749722249482684,334373,2017-03-04 04:38:16,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15163030473426365415,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,3.0,3.0
9138173460846310133,334288,2017-03-03 22:58:42,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
410710825500348095,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,20.0,1.0
16968912334134389946,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,2.0,1.0
15384597825196556372,333581,2017-03-01 23:32:21,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7169823336954590494,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,5.0,2.0
2489549720978307942,332877,2017-02-28 00:02:47,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17725697496683624799,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,6.0,5.0
12809517080065226927,332519,2017-02-27 00:06:52,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17892111917214394649,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,5.0,5.0
11584119938770074861,332035,2017-02-25 15:49:36,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
13816878353903768488,332033,2017-02-25 15:39:46,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,70000.0,7.0
1133332184585818654,332010,2017-02-25 14:04:56,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,99399.0,1.0
12594623250962221680,332007,2017-02-25 13:51:40,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,99400.0,10.0
14115574866577356599,331989,2017-02-25 13:07:28,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,27001.0,1.0
4239644886546050775,331986,2017-02-25 12:51:15,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,27000.0,3.0
9879704444017339186,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,2.0,2.0
16578555979689844681,331833,2017-02-25 02:28:44,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15395481024718988104,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,4.0,4.0
15030434837111913690,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-853Q-EL4V-QPCJ-29VQ4,2.0,1.0
15047598378659141813,330302,2017-02-20 19:50:46,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17808174799828659239,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-853Q-EL4V-QPCJ-29VQ4,10.0,2.0
15631392949015751685,328344,2017-02-15 08:04:38,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
455596524297227706,328316,2017-02-15 06:26:35,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,596.0,1.0
805572025251759695,320792,2017-01-25 05:16:38,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12771139975274885491,320773,2017-01-25 04:16:42,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,10001.0,1.0
9065296689565867459,306471,2016-12-16 04:21:13,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,28818.0,1.0
1679554292822513823,306468,2016-12-16 04:07:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-853Q-EL4V-QPCJ-29VQ4,28819.0,1.0
17689057391260466208,306464,2016-12-16 03:41:26,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5723.0,1.0
15000396709698943102,306462,2016-12-16 03:37:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-853Q-EL4V-QPCJ-29VQ4,5724.0,1.0
4461895234255204201,306458,2016-12-16 03:20:44,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
9762577438695116777,306456,2016-12-16 03:12:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-853Q-EL4V-QPCJ-29VQ4,1059.0,1.0
6092505501520094296,306456,2016-12-16 03:12:22,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
9021839621807968744,306453,2016-12-16 02:53:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-853Q-EL4V-QPCJ-29VQ4,1060.0,1.0
18383894753397767771,304562,2016-12-10 20:11:13,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1333764300878125269,304520,2016-12-10 17:27:26,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,500.0,1.0
2334555005808661172,303765,2016-12-08 14:37:42,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18163292029215883158,303758,2016-12-08 14:14:15,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,500.0,1.0
1766674904435240116,302013,2016-12-03 17:14:07,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
14873474578101872813,302009,2016-12-03 17:02:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-853Q-EL4V-QPCJ-29VQ4,19000.0,1.0
1677079595044492891,299754,2016-11-27 09:40:44,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
16005185603891942498,299664,2016-11-27 03:22:46,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,349.0,1.0
7563189974447427415,297136,2016-11-20 01:26:20,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1256.0,1.0
6377559191207224592,297135,2016-11-20 01:18:23,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,1257.0,1.0
4432087467730683689,294216,2016-11-11 22:07:12,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2107.0,1.0
14399712774671415862,294211,2016-11-11 21:45:45,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,2108.0,1.0
16982882884794787049,292065,2016-11-05 21:26:09,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1557.0,1.0
3423345502196515328,292061,2016-11-05 20:52:50,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,1558.0,1.0
7720289906962914020,289544,2016-10-29 17:21:42,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
17025435910047874451,289526,2016-10-29 16:00:22,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,400.0,1.0
875219018058140200,287248,2016-10-23 07:19:48,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
10061737521706756641,287242,2016-10-23 07:08:16,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,466.0,1.0
466676583910846658,284740,2016-10-16 07:31:13,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,866.0,1.0
12331145946500893601,284737,2016-10-16 07:11:20,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,867.0,1.0
7126679775918836180,282370,2016-10-09 16:22:46,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
15395825645165755794,282367,2016-10-09 16:13:50,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,2700.0,1.0
251691123844944974,281602,2016-10-07 12:37:05,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
3717970078269866229,281601,2016-10-07 12:32:12,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,71.0,1.0
13219190775625840139,279167,2016-09-30 17:16:33,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11514048009282176174,279164,2016-09-30 17:07:25,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,71.0,1.0
13618439862962242276,278377,2016-09-28 11:54:03,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15716830872863116212,278374,2016-09-28 11:45:33,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
531620146714630917,278225,2016-09-28 01:24:51,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11801169631596042433,278223,2016-09-28 01:15:59,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,3.0,1.0
688716130507987634,278023,2016-09-27 12:03:37,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6872157585814162722,278022,2016-09-27 11:47:06,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
2661477257457533726,277683,2016-09-26 13:19:19,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14554041080194421912,277682,2016-09-26 13:03:26,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
7886804391600121370,277353,2016-09-25 15:22:09,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9406081249107486828,277351,2016-09-25 15:14:04,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
9638886794024681714,276943,2016-09-24 11:45:43,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7647759400484711374,276940,2016-09-24 11:38:20,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
4774309627264068199,276618,2016-09-23 13:36:08,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13198364939057572311,276616,2016-09-23 13:29:04,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
9627728905876876211,276261,2016-09-22 13:26:53,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18303888978956674455,276259,2016-09-22 13:23:33,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
7200417379756075532,275898,2016-09-21 12:29:37,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14536107855722254088,275894,2016-09-21 12:21:25,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,11.0,1.0
16822238893811149281,275545,2016-09-20 13:31:42,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11741236841576714237,275543,2016-09-20 13:22:15,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,10.0,1.0
10092398884944366809,275356,2016-09-20 00:28:22,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16320334930818559748,275354,2016-09-20 00:21:46,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,15.0,1.0
17745457182377302032,273930,2016-09-16 01:11:10,Ordinary Payment,S-853Q-EL4V-QPCJ-29VQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
579667500527408523,273929,2016-09-16 01:07:46,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,5.0,1.0
7526979098943664252,273922,2016-09-16 00:41:16,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-853Q-EL4V-QPCJ-29VQ4,1.0,1.0
