ID,Height,timestamp,Type,From,To,Amount,Fee
13779189872189934440,558679,2018-11-22 02:46:14,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3TJW-R7K4-BAJ3-E2VZG,133.8735004,0.00735
13935164719711469967,557573,2018-11-18 23:40:59,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.00735
16797561698973340376,557573,2018-11-18 23:40:59,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
9871809440121761474,557570,2018-11-18 23:28:40,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
18332228573040766596,557570,2018-11-18 23:28:40,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
2937763479701518985,557561,2018-11-18 23:06:34,Ordinary Payment,S-MKN9-LYCK-6XX4-4MZFC,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
10607496451041442213,557560,2018-11-18 23:05:32,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
12295336890854839682,557560,2018-11-18 23:05:32,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
5416724612238719684,557555,2018-11-18 22:53:52,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
7308271799065987344,557553,2018-11-18 22:52:48,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0147
8253414126108717366,557553,2018-11-18 22:52:48,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0147
10525899466253759863,557551,2018-11-18 22:40:33,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
6156337790496542033,557551,2018-11-18 22:40:33,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
7510663041274086099,557551,2018-11-18 22:40:33,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.0147
8790129017251216256,557551,2018-11-18 22:40:33,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.0294
11864459490892037185,557541,2018-11-18 22:11:21,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
5851192166711412508,557541,2018-11-18 22:11:21,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0147
14849979050708712243,557539,2018-11-18 22:07:08,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0147
4471379370100449881,557538,2018-11-18 21:59:20,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.02205
6861054745927884569,557538,2018-11-18 21:59:20,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-4U79-KSWA-99KX-5RF3T,0.00735,0.02205
9488595403905606888,557537,2018-11-18 21:56:20,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.02205
11227294457071149712,557537,2018-11-18 21:56:20,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.02205
3960618489857094298,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.02205
3633116018794060895,557535,2018-11-18 21:51:08,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0294
4836100088647093493,557535,2018-11-18 21:51:08,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.0294
12121705805555331546,557526,2018-11-18 21:17:13,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.03675
13757312523776287723,557526,2018-11-18 21:17:13,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.03675
16670203135730198889,557526,2018-11-18 21:17:13,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.03675
9653530005608508605,557525,2018-11-18 21:15:58,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0441
10394106707017807253,557525,2018-11-18 21:15:58,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0441
10653427292123359686,557525,2018-11-18 21:15:58,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.05145
4043483942131526990,557525,2018-11-18 21:15:58,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.05145
7503532962806352772,557475,2018-11-18 17:49:05,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0588
12830755934167482592,557424,2018-11-18 14:29:37,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0441
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-FG9H-9U9J-SHZX-5L9PF,1.86088035,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-FG9H-9U9J-SHZX-5L9PF,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-FG9H-9U9J-SHZX-5L9PF,0.48953054,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-FG9H-9U9J-SHZX-5L9PF,0.39341067,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FG9H-9U9J-SHZX-5L9PF,0.81593417,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-FG9H-9U9J-SHZX-5L9PF,1.33892371,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-FG9H-9U9J-SHZX-5L9PF,2.18675303,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-FG9H-9U9J-SHZX-5L9PF,1.58430914,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-FG9H-9U9J-SHZX-5L9PF,0.37632684,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-FG9H-9U9J-SHZX-5L9PF,1.09256306,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-FG9H-9U9J-SHZX-5L9PF,1.12088083,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-FG9H-9U9J-SHZX-5L9PF,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-FG9H-9U9J-SHZX-5L9PF,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-FG9H-9U9J-SHZX-5L9PF,0.37726693,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-FG9H-9U9J-SHZX-5L9PF,0.40089312,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-FG9H-9U9J-SHZX-5L9PF,2.03325377,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-FG9H-9U9J-SHZX-5L9PF,0.8986565,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-FG9H-9U9J-SHZX-5L9PF,0.77277098,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-FG9H-9U9J-SHZX-5L9PF,0.07180718,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FG9H-9U9J-SHZX-5L9PF,0.84119698,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FG9H-9U9J-SHZX-5L9PF,1.65871711,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-FG9H-9U9J-SHZX-5L9PF,1.92099161,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-FG9H-9U9J-SHZX-5L9PF,0.93428845,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-FG9H-9U9J-SHZX-5L9PF,0.1554898,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FG9H-9U9J-SHZX-5L9PF,0.0486335,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-FG9H-9U9J-SHZX-5L9PF,1.44006342,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,,113.56427387,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-FG9H-9U9J-SHZX-5L9PF,0.72251563,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-FG9H-9U9J-SHZX-5L9PF,0.7951324,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-FG9H-9U9J-SHZX-5L9PF,0.33354804,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-FG9H-9U9J-SHZX-5L9PF,0.30955929,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-FG9H-9U9J-SHZX-5L9PF,1.50207326,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FG9H-9U9J-SHZX-5L9PF,0.14511646,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-FG9H-9U9J-SHZX-5L9PF,0.6563331,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,,2.9303952,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-FG9H-9U9J-SHZX-5L9PF,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-FG9H-9U9J-SHZX-5L9PF,0.98028071,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-FG9H-9U9J-SHZX-5L9PF,0.97629609,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-FG9H-9U9J-SHZX-5L9PF,0.48125321,0.00735
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FG9H-9U9J-SHZX-5L9PF,1.34989905,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FG9H-9U9J-SHZX-5L9PF,0.05900234,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-FG9H-9U9J-SHZX-5L9PF,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-FG9H-9U9J-SHZX-5L9PF,0.90339927,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-FG9H-9U9J-SHZX-5L9PF,4.07393319,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,,10.24192735,0.00735
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-FG9H-9U9J-SHZX-5L9PF,0.3869816,0.0147
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-FG9H-9U9J-SHZX-5L9PF,3.48362631,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-FG9H-9U9J-SHZX-5L9PF,0.66987086,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-FG9H-9U9J-SHZX-5L9PF,0.15100536,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-FG9H-9U9J-SHZX-5L9PF,0.71946508,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-FG9H-9U9J-SHZX-5L9PF,0.07060735,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-FG9H-9U9J-SHZX-5L9PF,0.99222593,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-FG9H-9U9J-SHZX-5L9PF,0.29811923,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-FG9H-9U9J-SHZX-5L9PF,1.68086218,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-FG9H-9U9J-SHZX-5L9PF,1.74184974,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-FG9H-9U9J-SHZX-5L9PF,1.84160687,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-FG9H-9U9J-SHZX-5L9PF,0.62012531,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-FG9H-9U9J-SHZX-5L9PF,1.33914324,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-FG9H-9U9J-SHZX-5L9PF,0.73481572,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-FG9H-9U9J-SHZX-5L9PF,0.56496381,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FG9H-9U9J-SHZX-5L9PF,2.14931918,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-FG9H-9U9J-SHZX-5L9PF,1.90635872,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-FG9H-9U9J-SHZX-5L9PF,2.35160503,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-FG9H-9U9J-SHZX-5L9PF,0.12483582,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FG9H-9U9J-SHZX-5L9PF,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-FG9H-9U9J-SHZX-5L9PF,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FG9H-9U9J-SHZX-5L9PF,0.47266967,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FG9H-9U9J-SHZX-5L9PF,0.37091719,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-FG9H-9U9J-SHZX-5L9PF,5.26838957,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-FG9H-9U9J-SHZX-5L9PF,5.13782755,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-FG9H-9U9J-SHZX-5L9PF,0.76379896,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-FG9H-9U9J-SHZX-5L9PF,0.55044131,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-FG9H-9U9J-SHZX-5L9PF,0.56687584,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-FG9H-9U9J-SHZX-5L9PF,1.58334146,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-FG9H-9U9J-SHZX-5L9PF,1.48008815,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FG9H-9U9J-SHZX-5L9PF,1.5603788,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-FG9H-9U9J-SHZX-5L9PF,2.95762419,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-FG9H-9U9J-SHZX-5L9PF,0.53874108,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-FG9H-9U9J-SHZX-5L9PF,0.02983509,0.0147
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-FG9H-9U9J-SHZX-5L9PF,0.39597272,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-FG9H-9U9J-SHZX-5L9PF,0.86651066,0.0294
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-FG9H-9U9J-SHZX-5L9PF,15.56804869,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FG9H-9U9J-SHZX-5L9PF,5.66353864,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-FG9H-9U9J-SHZX-5L9PF,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-FG9H-9U9J-SHZX-5L9PF,1.60082106,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-FG9H-9U9J-SHZX-5L9PF,3.27776639,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-FG9H-9U9J-SHZX-5L9PF,1.17576264,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-FG9H-9U9J-SHZX-5L9PF,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-FG9H-9U9J-SHZX-5L9PF,0.23354977,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-FG9H-9U9J-SHZX-5L9PF,2.81710869,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-FG9H-9U9J-SHZX-5L9PF,0.64826088,0.0441
9209240678551315206,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-FG9H-9U9J-SHZX-5L9PF,8.09054419,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-FG9H-9U9J-SHZX-5L9PF,0.03919155,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FG9H-9U9J-SHZX-5L9PF,0.02571734,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-FG9H-9U9J-SHZX-5L9PF,4.00186015,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-FG9H-9U9J-SHZX-5L9PF,1.57906197,0.03675
7415765504446728557,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-FG9H-9U9J-SHZX-5L9PF,3.61646913,0.0441
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FG9H-9U9J-SHZX-5L9PF,3.61809431,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-FG9H-9U9J-SHZX-5L9PF,5.02630408,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-FG9H-9U9J-SHZX-5L9PF,0.02744782,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FG9H-9U9J-SHZX-5L9PF,2.38818496,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-FG9H-9U9J-SHZX-5L9PF,0.29162609,0.02205
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-FG9H-9U9J-SHZX-5L9PF,7.7197069,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-FG9H-9U9J-SHZX-5L9PF,3.91891203,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-FG9H-9U9J-SHZX-5L9PF,9.39023358,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-FG9H-9U9J-SHZX-5L9PF,5.26974956,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-FG9H-9U9J-SHZX-5L9PF,4.98187592,0.00735
1979151724115949150,540779,2018-10-02 23:43:12,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-UT2V-TD9Z-47HA-92JZE,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FG9H-9U9J-SHZX-5L9PF,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FG9H-9U9J-SHZX-5L9PF,1.0,0.0294
17727473829950593476,540739,2018-10-02 21:18:10,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-FG9H-9U9J-SHZX-5L9PF,76.98983607,0.0147
2395146275182271483,540738,2018-10-02 21:16:30,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FG9H-9U9J-SHZX-5L9PF,0.19298375,0.02205
386347097503946178,540733,2018-10-02 20:55:15,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-FG9H-9U9J-SHZX-5L9PF,0.76668818,0.0588
10620959137187334793,540675,2018-10-02 17:00:29,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-HGTL-SXSW-Q9E5-D5CWK,0.72102126,0.0588
18110657876549832785,540671,2018-10-02 16:42:31,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-X47B-DHWR-MDPH-8PQNX,0.29699296,0.06615
15245583779275878101,540587,2018-10-02 11:19:44,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FG9H-9U9J-SHZX-5L9PF,4.38450807,0.08085
