ID,Height,timestamp,Type,From,To,Amount,Fee
10674428200617533007,779785,2020-08-01 10:12:26,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0735
15950209304887625798,742314,2020-04-18 21:22:03,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.05145
13190363010872585693,741407,2020-04-16 08:18:44,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-CREB-8JMT-PUFJ-5TCT9,8.0,0.02205
1524028166982337826,739460,2020-04-10 21:22:53,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0294
18308000762101478577,738227,2020-04-07 10:48:55,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-7CGR-5FHU-PSVC-893FN,4.0,0.0294
16094756822695542900,737725,2020-04-06 01:27:00,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-7CGR-5FHU-PSVC-893FN,1.0,0.03675
5888881906524161171,737547,2020-04-05 13:20:49,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-KYDH-PP7G-X8YP-CHH43,18.0,0.0294
12763923403408408650,734681,2020-03-28 12:45:39,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-7CGR-5FHU-PSVC-893FN,9.0,0.0294
13099997711783640605,733995,2020-03-26 15:04:41,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.0441
3604399155116665210,733811,2020-03-26 02:34:24,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0441
10322153958346327268,733633,2020-03-25 14:38:23,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-P28R-W9QF-SUJN-F4C82,34.0,0.0147
10130617354563440468,733422,2020-03-25 00:25:33,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-7CGR-5FHU-PSVC-893FN,52.0,0.0294
6282129881917786022,733195,2020-03-24 09:16:50,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.03675
16292356013366654273,732416,2020-03-22 04:58:01,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-7CGR-5FHU-PSVC-893FN,4.0,0.0147
7968403901638644426,730755,2020-03-17 13:23:00,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-FYHL-2VGD-8PSG-24CHS,3.0,0.0441
2097343750920363016,729004,2020-03-12 16:09:38,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-7CGR-5FHU-PSVC-893FN,1.0,0.0147
6976537926661313218,729000,2020-03-12 15:58:29,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-7CGR-5FHU-PSVC-893FN,1.0,0.03675
12389243983095154326,728586,2020-03-11 12:06:30,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-ANCB-LFFB-SKAS-DPWGD,2.0,0.05145
3778333179132009644,728264,2020-03-10 14:08:34,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-7CGR-5FHU-PSVC-893FN,4.0,0.02205
8670181784331151960,723504,2020-02-26 06:13:36,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-8A3A-6MJK-Y8X2-AVNFH,8.0,0.02205
5916712689379471232,723273,2020-02-25 15:04:50,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-QXH9-HM34-58M4-ER3EP,69.0,0.0441
14325343261633822479,720847,2020-02-18 19:54:19,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-98A2-Q6RD-9UCV-F2AMY,6.0,0.0441
2516708968393986866,720766,2020-02-18 14:29:35,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-7CGR-5FHU-PSVC-893FN,21.0,0.0588
16988437739854848717,719631,2020-02-15 10:14:51,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-7CGR-5FHU-PSVC-893FN,60.0,0.03675
3950260308416664790,717520,2020-02-09 12:24:44,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-5TMR-HZM2-KJUW-6LXDF,4.0,0.0294
12687046317392550248,717175,2020-02-08 13:21:30,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-ZGM9-SB5U-V6JA-7YMRY,5.0,0.05145
10049311158886587294,717077,2020-02-08 06:38:54,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-7CGR-5FHU-PSVC-893FN,9.0,0.03675
7241745666918615246,715691,2020-02-04 09:32:58,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.0588
5653686856858023869,713661,2020-01-29 17:20:50,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.02205
11245614662687577835,713308,2020-01-28 17:43:54,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-7CGR-5FHU-PSVC-893FN,5.0,0.05145
15150451687759974623,710728,2020-01-21 12:48:59,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-A5BY-YMEN-SXRQ-6CM2U,2.0,0.0294
3214446970218021351,710693,2020-01-21 10:19:06,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-7CGR-5FHU-PSVC-893FN,1.0,0.0294
15870015823702319362,710155,2020-01-19 22:05:38,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.03675
6978523083418879007,710129,2020-01-19 20:25:57,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-7CGR-5FHU-PSVC-893FN,2.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CGR-5FHU-PSVC-893FN,10.0,0.0441
