ID,Height,timestamp,Type,From,To,Amount,Fee
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,0.97131094,0.05145
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,0.98462001,0.02205001
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,2.71419013,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,3.60160942,0.0147
2631150514678151662,934800,2021-10-06 10:05:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LB6-WD8S-ESPQ-8AGHN,0.0,0.00735
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.23158523,0.0147
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.66750956,0.02205001
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.93342789,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.98297826,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.28274657,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,5.90424311,0.0147
9514391057213938443,921451,2021-08-30 07:35:57,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.00735
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.47737023,0.03675
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.25158835,0.02205001
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.58605102,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,5.20059783,0.0147
11183342812762659427,913935,2021-08-09 10:02:34,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.00735
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.36095102,0.02205001
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,4.93532243,0.03675
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.65366651,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.58814549,0.02205001
5581379451310428285,911354,2021-08-02 05:58:33,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.00735
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,5.34899057,0.0147
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.69543616,0.02205001
15573052371177285986,908745,2021-07-25 23:56:33,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.00735
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,3.43516695,0.0147
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,0.98040616,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,0.99001541,0.02205001
7239840303162470695,906194,2021-07-18 21:46:17,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.00735
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,5.06641002,0.0147
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,0.98218366,0.02205001
1021075243643964157,904561,2021-07-14 08:59:55,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.00735
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.8953616,0.02205001
18210847905407323021,903885,2021-07-12 11:41:27,Add Commitment,S-9LB6-WD8S-ESPQ-8AGHN,,0.0,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LB6-WD8S-ESPQ-8AGHN,0.00448316,0.0147
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.23627551,0.02205001
6767303913029795868,902082,2021-07-07 11:39:02,Reward Recipient Assignment,S-9LB6-WD8S-ESPQ-8AGHN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LB6-WD8S-ESPQ-8AGHN,1.39181673,0.02205001
2909618019754860434,901683,2021-07-06 08:45:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9LB6-WD8S-ESPQ-8AGHN,0.0147,0.02205
