ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TEA2-H9Z3-QZJV-H8A4Z,0.00023964,0.0735
1982899950268551978,376099,2017-06-28 20:53:46,Ordinary Payment,S-TEA2-H9Z3-QZJV-H8A4Z,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,5.0
7672656843291689718,372078,2017-06-17 15:01:50,Ordinary Payment,S-TEA2-H9Z3-QZJV-H8A4Z,S-HK9D-P74Q-XDEJ-D6PGM,12005.0,5.0
17164191927383016612,372076,2017-06-17 14:43:22,Ordinary Payment,S-TEA2-H9Z3-QZJV-H8A4Z,S-5Z6Y-HSBB-MPUS-8PAZ4,15005.0,5.0
15228538024729594522,372074,2017-06-17 14:40:06,Ordinary Payment,S-TEA2-H9Z3-QZJV-H8A4Z,S-HK9D-P74Q-XDEJ-D6PGM,111.0,5.0
7209014294493325885,372058,2017-06-17 13:47:37,Ordinary Payment,S-TEA2-H9Z3-QZJV-H8A4Z,S-5Z6Y-HSBB-MPUS-8PAZ4,55.0,1.0
17836185600450039447,363592,2017-05-24 22:17:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TEA2-H9Z3-QZJV-H8A4Z,4751.28167598,2.0
17461050362136054904,363591,2017-05-24 22:12:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TEA2-H9Z3-QZJV-H8A4Z,248.0,2.0
3934101584865207007,360727,2017-05-16 21:48:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TEA2-H9Z3-QZJV-H8A4Z,5156.0,2.0
10007730865444675198,360404,2017-05-16 00:17:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TEA2-H9Z3-QZJV-H8A4Z,53.0,2.0
7482898405433213085,360402,2017-05-16 00:12:06,Account Update,S-TEA2-H9Z3-QZJV-H8A4Z,,0.0,1.0
17233954373137371560,360377,2017-05-15 22:34:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TEA2-H9Z3-QZJV-H8A4Z,2203.0,2.0
8820834200308562313,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TEA2-H9Z3-QZJV-H8A4Z,0.0,1.0
4575236046879594218,359850,2017-05-14 11:09:59,Bid Order Placement,S-TEA2-H9Z3-QZJV-H8A4Z,,0.0,1.0
4113866984401851939,359849,2017-05-14 11:03:20,Account Update,S-TEA2-H9Z3-QZJV-H8A4Z,,0.0,1.0
14863366307697222818,359713,2017-05-14 02:05:58,Token Transfer,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,0.0,1.0
6037525413332764877,359713,2017-05-14 02:05:58,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,8005.0,5.0
12290309992395721391,359697,2017-05-14 00:40:46,Arbitrary Message,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,0.0,1.0
13709344571891485117,359697,2017-05-14 00:40:46,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,10000.0,5.0
17958769193423450211,359695,2017-05-14 00:35:04,Arbitrary Message,S-TEA2-H9Z3-QZJV-H8A4Z,S-2HZE-KFNV-C7KG-53YGF,0.0,1.0
13769333276711473823,359693,2017-05-14 00:31:09,Account Update,S-TEA2-H9Z3-QZJV-H8A4Z,,0.0,1.0
12276379377420274315,359691,2017-05-14 00:20:24,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,44.0,5.0
12130264355994333166,359690,2017-05-14 00:18:48,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,700.0,3.0
7433367544434051740,359690,2017-05-14 00:18:48,Ordinary Payment,S-2HZE-KFNV-C7KG-53YGF,S-TEA2-H9Z3-QZJV-H8A4Z,62.0,2.0
