ID,Height,timestamp,Type,From,To,Amount,Fee
3750761038516438720,712865,2020-01-27 11:58:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VQNB-948L-MW5S-DERC7,0.0,0.06615
1483303509739744873,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.26687722,1.0
14904796334409630399,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,102.79041116,1.0
10668674824713577070,504722,2018-06-24 02:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.15256766,1.0
13680680122618247017,502148,2018-06-16 22:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.28993638,1.0
12190139278711812732,501022,2018-06-13 17:38:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.32966166,1.0
17798642527839065091,500610,2018-06-12 13:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.13572979,1.0
5429967335205774826,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.11316281,1.0
9211990716342884008,498600,2018-06-06 22:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.3052901,1.0
10369602595737282666,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.04816457,1.0
5051375353817732721,496967,2018-06-02 09:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.31408714,1.0
9376539130070034647,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.61254995,1.0
1630083143409144887,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.06540096,1.0
15780259217088429670,494712,2018-05-27 01:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.62927055,1.0
14438912006096598746,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.57354291,1.0
8812582414287187299,493394,2018-05-23 09:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.57903142,1.0
671248541834862135,492781,2018-05-21 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.34527056,1.0
7334124361063018457,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.68696845,1.0
3076959719052472430,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.34830088,1.0
6846930785274997337,490959,2018-05-16 13:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.12218776,1.0
18335707856335831203,489972,2018-05-13 19:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.59009334,1.0
9989417232350314209,489142,2018-05-11 11:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.55930405,1.0
17456514171656671061,488391,2018-05-09 09:13:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.56072457,1.0
14131687949034466643,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.71976056,1.0
16400033399137032981,487097,2018-05-05 17:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.76606337,1.0
16439263274692644063,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.6909062,1.0
12440640011914753361,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,103.87766378,1.0
313770535379996772,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.06187998,1.0
9402939839978362678,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.99054042,1.0
306303309371067105,483726,2018-04-26 07:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.546853,1.0
7712533988351369199,483220,2018-04-24 21:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.35438738,1.0
8992494214665787696,482648,2018-04-23 08:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.83019735,1.0
11158741633766448993,482049,2018-04-21 15:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.85558702,1.0
4105958801752727683,481391,2018-04-19 19:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.82696225,1.0
15425359708063234844,480790,2018-04-18 02:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.13506327,1.0
2299544076239757243,480244,2018-04-16 13:58:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.28070892,1.0
6931577430029686798,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.44721194,1.0
16770242806811532354,479201,2018-04-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.94634718,1.0
5166889957458298902,478742,2018-04-12 08:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.02349567,1.0
6483662417422740264,477985,2018-04-10 05:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.82101705,1.0
1521918462993852686,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.14139457,1.0
16498895429875524864,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.75546646,1.0
7021140536934769615,475637,2018-04-03 16:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.5452838,1.0
302973130850855607,475190,2018-04-02 10:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.010422,1.0
732700909179606132,474820,2018-04-01 09:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.39495223,1.0
614428531342573890,474358,2018-03-31 02:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.67525892,1.0
3673388380546207693,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQNB-948L-MW5S-DERC7,0.0,1.0
8862096184947652949,473639,2018-03-29 02:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.38726572,1.0
17265110054912117034,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.10354872,1.0
2248914978435044996,471898,2018-03-24 05:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.14121536,1.0
4725015764164930841,470856,2018-03-21 07:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.74195638,1.0
14369754142355657124,469466,2018-03-17 10:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.33017916,1.0
11877018480995898047,468841,2018-03-15 16:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.49113972,1.0
5417690424543342641,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,102.06025478,1.0
12977173813639442800,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.01127357,1.0
1856413583300362432,466238,2018-03-08 09:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.66822926,1.0
5957234457512366607,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.01889414,1.0
15275108762868820526,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.38494707,1.0
5528320801563835866,463124,2018-02-27 16:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,100.64909241,1.0
30200823820576014,461657,2018-02-23 13:29:47,Account Update,S-VQNB-948L-MW5S-DERC7,,0.0,1.0
17043156032777473146,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VQNB-948L-MW5S-DERC7,101.1218128,1.0
13051280615466976352,458437,2018-02-14 13:51:30,Reward Recipient Assignment,S-VQNB-948L-MW5S-DERC7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18192805143558137258,458433,2018-02-14 13:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQNB-948L-MW5S-DERC7,1.0,1.0
3964435422988252505,458430,2018-02-14 13:01:12,Reward Recipient Assignment,S-VQNB-948L-MW5S-DERC7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10699243514400295079,456645,2018-02-09 13:31:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VQNB-948L-MW5S-DERC7,1.0,1.0
