ID,Height,timestamp,Type,From,To,Amount,Fee
9892409576499873275,1007569,2022-04-26 16:15:30,Add Commitment,S-K9MZ-SEWR-CU5E-797QN,,0.0,0.0147
12601447630799840362,346006,2017-04-05 17:31:39,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2643505070194138433,346006,2017-04-05 17:31:39,Ordinary Payment,S-K9MZ-SEWR-CU5E-797QN,S-9Z72-BYGZ-EAPH-DTPH5,8420.0,1.0
12046532587313592328,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9MZ-SEWR-CU5E-797QN,2.0,1.0001
9580267932921059255,331388,2017-02-23 20:31:51,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5377322233814414128,286978,2016-10-22 13:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,8.91494056,1.0
15876381914227885661,286427,2016-10-20 23:51:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,24.56765701,1.0
12188049378735215956,286062,2016-10-19 23:36:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,41.42247454,1.0
16209537869934467663,285696,2016-10-18 22:56:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,45.99511135,1.0
1487153049212040495,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,14.53561533,1.0
17812449516007858102,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,61.92895966,1.0
7340599039299069934,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,58.97838574,1.0
7705452614571993961,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,58.8259663,1.0
9201939047122368182,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,141.3616251,1.0
1186256019143847565,268833,2016-09-01 17:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,53.36750677,1.0
9400383452336550464,268338,2016-08-31 08:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,101.43976239,1.0
6734274350229106610,267947,2016-08-30 06:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,147.81192426,1.0
8854392250068854929,267468,2016-08-28 22:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,230.81820046,1.0
5466910099635999385,267082,2016-08-27 20:22:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,82.10849727,1.0
11330184323879001238,266717,2016-08-26 19:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,139.85155271,1.0
4076474689885774030,266275,2016-08-25 13:54:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,215.59709313,1.0
13199082982055250349,265901,2016-08-24 13:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,138.23456911,1.0
13231165964021131220,265541,2016-08-23 12:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,65.33806969,1.0
10184051413929951918,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,116.71271418,1.0
1208516181293243043,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-K9MZ-SEWR-CU5E-797QN,71.46678152,1.0
7549264069818947855,264703,2016-08-21 05:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,95.60290988,1.0
2478410029648641087,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,87.76128574,1.0
11923462894366915428,263881,2016-08-18 20:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,134.85802052,1.0
3949223692258168114,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,177.30268052,1.0
18254500260846137396,262946,2016-08-16 05:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,232.64207462,1.0
2401982009745410560,262684,2016-08-15 12:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
3160526951097782167,262556,2016-08-15 04:01:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,312.25671231,1.0
2067392336851181654,262283,2016-08-14 09:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
11415119620288926426,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,63.95139407,1.0
7666177895724008819,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,105.04317146,1.0
623523173652559789,261452,2016-08-12 00:52:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,171.80721738,1.0
417577709870603258,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,233.04888195,1.0
162479649734743338,260728,2016-08-10 00:38:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,63.09028079,1.0
289551120206699012,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,182.78704452,1.0
2444264123880711162,260290,2016-08-08 18:42:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
2830559215815582738,260290,2016-08-08 18:42:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
13413686314241651413,260158,2016-08-08 10:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
13829754019058848590,260155,2016-08-08 09:55:39,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5383053985402839863,260142,2016-08-08 08:53:21,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14424917243493234795,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,192.58226406,1.0
803264130527325253,259805,2016-08-07 09:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9MZ-SEWR-CU5E-797QN,10.0,1.0
6837880717643752432,259805,2016-08-07 09:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
2704306944803332034,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,251.87472718,1.0
7162926565989693889,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,139.97770229,1.0
7327863956633720362,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,37.96104329,1.0
8429651932622907016,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,37.96104329,1.0
761171796496663320,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,110.11416707,1.0
8992644606761372807,257849,2016-08-01 22:47:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,1811.56486431,1.0
16639010197514377687,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,74.91238634,1.0
14117403117810915549,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,93.05313878,1.0
3498847893833944389,257055,2016-07-30 16:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,93.43245802,1.0
15110144383709983851,256686,2016-07-29 15:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,202.04193651,1.0
371350301545561695,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,146.41287159,1.0
12216927646331675209,255866,2016-07-27 06:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,97.7363675,1.0
15796488734851732104,255481,2016-07-26 04:22:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,122.83822039,1.0
5907349769803985802,255062,2016-07-25 00:52:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,105.35843495,1.0
3054653286076479259,254646,2016-07-23 19:08:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,192.86092081,1.0
10236935848556187406,254312,2016-07-22 20:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,3.21626326,1.0
8411436157513882692,254273,2016-07-22 18:06:58,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
314978422219466111,254267,2016-07-22 17:34:44,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7625166412214532957,254253,2016-07-22 16:53:05,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17149916318227361320,253944,2016-07-21 20:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,188.00795486,1.0
17519713574858865829,252023,2016-07-16 11:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,35.59007932,1.0
9828794572059982486,251641,2016-07-15 09:22:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,48.34304631,1.0
4502706185081844493,251424,2016-07-14 18:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
17120662478144546711,251258,2016-07-14 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,9.85541894,1.0
10741326507920714154,250899,2016-07-13 07:28:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,179.82848181,1.0
14775254339526740029,250541,2016-07-12 07:36:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,304.22394052,1.0
13232110778274750570,250273,2016-07-11 13:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
8600017065947225469,250203,2016-07-11 08:39:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,12.88609673,1.0
9834162683061054323,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K9MZ-SEWR-CU5E-797QN,38.41611549,1.0
9274054480695378907,249843,2016-07-10 08:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,121.97590431,1.0
17113256926916391142,249843,2016-07-10 08:51:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K9MZ-SEWR-CU5E-797QN,38.41611549,1.0
2742589529019597189,249142,2016-07-08 09:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9MZ-SEWR-CU5E-797QN,7.8075926,1.0
15938029814261265504,248916,2016-07-07 18:11:40,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
400727735330024186,248778,2016-07-07 09:05:01,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7366668230124103250,248770,2016-07-07 08:28:25,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16031828357217315674,248560,2016-07-06 18:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
9195200141021865756,248411,2016-07-06 08:34:00,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1040398792316900768,248401,2016-07-06 07:43:58,Reward Recipient Assignment,S-K9MZ-SEWR-CU5E-797QN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8913009135204976269,248239,2016-07-05 21:06:49,Account Update,S-K9MZ-SEWR-CU5E-797QN,,0.0,1.0
852299099266220296,248234,2016-07-05 20:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9MZ-SEWR-CU5E-797QN,5.0,1.0
