ID,Height,timestamp,Type,From,To,Amount,Fee
4400416975131310926,720754,2020-02-18 13:45:13,Ordinary Payment,S-5F8G-9LBT-R8Z9-94LP9,S-HK9D-P74Q-XDEJ-D6PGM,290555.0,0.0735
2105652033773166640,720752,2020-02-18 13:37:35,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,37675.0,0.08085
3502586934858872768,716021,2020-02-05 07:49:38,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,252880.0,0.08085
3908672029582374688,686872,2019-11-15 18:26:12,Ordinary Payment,S-5F8G-9LBT-R8Z9-94LP9,S-HK9D-P74Q-XDEJ-D6PGM,929999.0,0.0147
2081398414761575007,686870,2019-11-15 18:20:43,Ordinary Payment,S-5F8G-9LBT-R8Z9-94LP9,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.0147
10760575028855709744,686864,2019-11-15 18:08:02,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,25000.0,0.0147
6233069231147101673,683412,2019-11-06 02:20:23,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,28000.0,0.03675
5126097338474318582,680351,2019-10-28 12:34:06,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,18000.0,0.05145
8025688782727991456,678048,2019-10-22 02:13:33,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,12000.00205,0.02205
5733746585250230573,676144,2019-10-16 18:01:20,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,23000.0,0.0441
1050117500229745483,673200,2019-10-08 12:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F8G-9LBT-R8Z9-94LP9,0.0,0.0147
4735188578343321422,673200,2019-10-08 12:45:59,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,21000.0,0.0294
15954288517406381457,669987,2019-09-29 12:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F8G-9LBT-R8Z9-94LP9,0.0,0.0147
12464952419187317529,669986,2019-09-29 12:40:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F8G-9LBT-R8Z9-94LP9,0.0,0.02205
14968827510960043525,669986,2019-09-29 12:40:20,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,22000.0,0.0882
14417031236789396169,666949,2019-09-21 01:21:35,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,10000.0,0.02205
5135686918561698730,665102,2019-09-15 20:53:52,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,18999.02,0.02205
14113205257938575532,662833,2019-09-09 12:25:17,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,23200.0,0.0147
6184429594561319306,658313,2019-08-27 21:30:21,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,21545.0,0.0147
14196485062620445951,655844,2019-08-20 23:14:14,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,15500.0,0.01
8971437388436928532,654254,2019-08-16 12:13:55,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,30669.0,0.02205
16753271263798480657,650000,2019-08-04 14:45:52,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,68600.0,0.0294
9036240381752215658,642122,2019-07-13 13:52:07,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,48000.0,0.0147
9732669065946627936,635298,2019-06-24 12:18:02,Ordinary Payment,S-G25D-Y6DX-PQSA-GJ8VM,S-5F8G-9LBT-R8Z9-94LP9,486530.0,0.02205
3036573058362113463,635297,2019-06-24 12:15:10,Account Update,S-5F8G-9LBT-R8Z9-94LP9,,0.0,0.02205
3465749048724238130,635296,2019-06-24 12:12:14,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-5F8G-9LBT-R8Z9-94LP9,66957.0,0.0147
