ID,Height,timestamp,Type,From,To,Amount,Fee
13944020316755172592,441663,2017-12-29 15:42:14,Reward Recipient Assignment,S-HLVB-2STV-Z29Z-G9G4A,S-HLVB-2STV-Z29Z-G9G4A,0.0,1.0
18090933571384706840,441392,2017-12-28 21:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLVB-2STV-Z29Z-G9G4A,0.00272102,1.0
3408181546887845291,438728,2017-12-21 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLVB-2STV-Z29Z-G9G4A,1.03580214,1.0
15411616802487242163,438202,2017-12-19 23:18:26,Reward Recipient Assignment,S-HLVB-2STV-Z29Z-G9G4A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2654473361365161443,438201,2017-12-19 23:13:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLVB-2STV-Z29Z-G9G4A,1.0,1.0
10319824775145175739,435366,2017-12-12 01:25:27,Account Update,S-HLVB-2STV-Z29Z-G9G4A,,0.0,1.0
3515120523445051739,435364,2017-12-12 01:23:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HLVB-2STV-Z29Z-G9G4A,1.0,1.0
6209670086708733737,435341,2017-12-11 23:25:13,Ordinary Payment,S-HLVB-2STV-Z29Z-G9G4A,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
742548273480781696,435339,2017-12-11 23:21:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HLVB-2STV-Z29Z-G9G4A,1.0,1.0
871020024242569182,435339,2017-12-11 23:21:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HLVB-2STV-Z29Z-G9G4A,1.0,1.0
