ID,Height,timestamp,Type,From,To,Amount,Fee
16356021908863038220,227642,2016-05-09 04:24:08,Arbitrary Message,S-UJ2L-ZGUK-S22L-HZZ46,S-UJ2L-ZGUK-S22L-HZZ46,0.0,1.0
9532494864574113462,227620,2016-05-09 02:44:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UJ2L-ZGUK-S22L-HZZ46,2.0,1.0
11673400754429732091,227576,2016-05-08 23:57:32,Ordinary Payment,S-DS38-HCZ8-N9YR-5Q8FQ,S-UJ2L-ZGUK-S22L-HZZ46,1.0,1.0
9681940734416362506,227573,2016-05-08 23:44:19,Arbitrary Message,S-UJ2L-ZGUK-S22L-HZZ46,S-UJ2L-ZGUK-S22L-HZZ46,0.0,1.0
10899701145008929797,227573,2016-05-08 23:44:19,Arbitrary Message,S-UJ2L-ZGUK-S22L-HZZ46,S-UJ2L-ZGUK-S22L-HZZ46,0.0,1.0
12340527399009902706,227573,2016-05-08 23:44:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UJ2L-ZGUK-S22L-HZZ46,2.0,1.0
9832336383678913919,227490,2016-05-08 18:02:16,Arbitrary Message,S-UJ2L-ZGUK-S22L-HZZ46,S-UJ2L-ZGUK-S22L-HZZ46,0.0,1.0
17530436772587878715,227490,2016-05-08 18:02:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UJ2L-ZGUK-S22L-HZZ46,1.0,1.0
14953178616357860892,227103,2016-05-07 16:16:59,Ordinary Payment,S-92VA-4MQU-67CK-DCD24,S-UJ2L-ZGUK-S22L-HZZ46,1.0,1.0
2983922527180876876,227103,2016-05-07 16:16:59,Ordinary Payment,S-E82C-AFLK-9UQB-G4EWE,S-UJ2L-ZGUK-S22L-HZZ46,1.0,1.0
11955255849115142872,227092,2016-05-07 15:09:42,Account Update,S-UJ2L-ZGUK-S22L-HZZ46,,0.0,1.0
11293922318266041934,227091,2016-05-07 15:05:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UJ2L-ZGUK-S22L-HZZ46,1.0,1.0
