ID,Height,timestamp,Type,From,To,Amount,Fee
12743793131139857440,780250,2020-08-02 17:17:39,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.06615
1095333746763685849,741614,2020-04-16 22:27:38,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-QXHR-75UY-FK5J-CJZGX,6.0,0.02205
2770962957849636315,741573,2020-04-16 19:42:14,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-FYZP-UA48-CZWP-3FL4Y,12.0,0.03675
13472121342028900582,740375,2020-04-13 11:07:53,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-KV7Z-DJZR-M8KL-E3QAZ,2.0,0.03675
9002102867482541854,739607,2020-04-11 07:32:18,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-2FZW-PMYU-5D9H-2GDXW,26.0,0.0294
656544434077530376,738753,2020-04-08 22:15:32,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.03675
4743013084921892836,738131,2020-04-07 04:25:10,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-2FZW-PMYU-5D9H-2GDXW,1.0,0.05145
11555628670302024830,733462,2020-03-25 03:13:36,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-2MTX-ADEZ-V4QS-8555L,1.0,0.03675
17218757833368892663,733267,2020-03-24 14:02:22,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-2FZW-PMYU-5D9H-2GDXW,1.0,0.0588
3235071245301562907,728831,2020-03-12 04:32:29,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.05145
6109257542950156569,728275,2020-03-10 15:29:10,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-8H3L-C8KE-E3FE-AC9LQ,2.0,0.0588
8127950622889474403,727829,2020-03-09 08:52:10,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-GHCM-SXME-44HB-44WHM,4.0,0.02205
3835726516682612121,727425,2020-03-08 05:59:55,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-2FZW-PMYU-5D9H-2GDXW,3.0,0.03675
13624893482218531891,727152,2020-03-07 11:12:09,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-D4RT-LBXF-QMT8-3T424,32.0,0.00735
10167603997518774160,727068,2020-03-07 05:33:11,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-2FZW-PMYU-5D9H-2GDXW,36.0,0.02205
2797243412782334641,725707,2020-03-03 10:26:15,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-P3TG-MQZL-CG8W-A84WJ,1.0,0.0588
18387844858667602122,725178,2020-03-01 22:41:18,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-M69H-JTFE-BK4M-74LJP,3.0,0.0147
10345458669300715292,724120,2020-02-27 23:36:48,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-2FZW-PMYU-5D9H-2GDXW,4.0,0.0588
9560408734642704317,724118,2020-02-27 23:31:46,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-DTC3-8KBB-ZE8K-87AWQ,7.0,0.05145
13884141958777729789,723465,2020-02-26 03:41:30,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-PX2V-QUBH-MVX2-3DDLB,4.0,0.05145
612008976268293311,722664,2020-02-23 21:57:57,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-2FZW-PMYU-5D9H-2GDXW,5.0,0.0441
5471177381775702485,721163,2020-02-19 16:55:27,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-2FZW-PMYU-5D9H-2GDXW,6.0,0.03675
16048839663885239197,719027,2020-02-13 18:11:00,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0441
13076329831019949811,718651,2020-02-12 16:54:44,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-WSJQ-HQPW-2P3B-FJ6Z2,1.0,0.0441
3622445530272275424,718035,2020-02-10 23:12:31,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.00735
186451935772485848,716751,2020-02-07 08:41:55,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-2FZW-PMYU-5D9H-2GDXW,3.0,0.05145
9405289158834555198,714791,2020-02-01 21:15:42,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-2FZW-PMYU-5D9H-2GDXW,2.0,0.0441
9073741738584335079,714495,2020-02-01 01:33:54,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-3UEW-7DXT-DC5C-3K5QT,39.0,0.0294
9382438776352043945,713598,2020-01-29 13:08:15,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-2FZW-PMYU-5D9H-2GDXW,8.0,0.0588
11177321700813410383,713089,2020-01-28 02:56:27,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-2FZW-PMYU-5D9H-2GDXW,4.0,0.03675
7477650113390381894,712980,2020-01-27 19:40:38,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-2FZW-PMYU-5D9H-2GDXW,18.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FZW-PMYU-5D9H-2GDXW,10.0,0.08085
