ID,Height,timestamp,Type,From,To,Amount,Fee
13350155579527642460,545325,2018-10-15 17:40:52,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5789253139764532153,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JP8C-9RTF-WYNQ-BBLR4,0.0,1.0
10292352418485179,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JP8C-9RTF-WYNQ-BBLR4,2.0,1.0001
7166929247221130988,341444,2017-03-23 23:24:07,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14974542757717810693,341442,2017-03-23 23:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JP8C-9RTF-WYNQ-BBLR4,3.0,1.0
17230675806520479524,341442,2017-03-23 23:13:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JP8C-9RTF-WYNQ-BBLR4,3.0,1.0
5152249718819924427,315697,2017-01-10 23:14:09,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7337271062607666199,315639,2017-01-10 19:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JP8C-9RTF-WYNQ-BBLR4,5.0,1.0
10579629572448796989,314142,2017-01-06 14:58:06,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9611405108691622417,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JP8C-9RTF-WYNQ-BBLR4,3.0,1.0
15288229209575278348,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JP8C-9RTF-WYNQ-BBLR4,5.0,1.0
15487281512724007838,309380,2016-12-24 07:36:48,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,1314.0,1.0
1719453925260056041,309366,2016-12-24 06:53:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JP8C-9RTF-WYNQ-BBLR4,1315.0,1.0
6491298929263696907,309285,2016-12-24 01:08:55,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
9132804051105921907,309284,2016-12-24 01:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JP8C-9RTF-WYNQ-BBLR4,1009.0,1.0
7598772555767630146,309256,2016-12-23 23:28:46,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,1733.0,1.0
9135298738182173129,309255,2016-12-23 23:16:54,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,1734.0,1.0
14355041682160640384,308586,2016-12-22 02:42:51,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,1075.0,1.0
6081283326145978652,308583,2016-12-22 02:31:52,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,1076.0,1.0
4267693563703813840,308258,2016-12-21 04:22:43,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,2435.0,1.0
995648030392092896,308255,2016-12-21 04:10:42,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,188.0,1.0
6547648973208301849,308255,2016-12-21 04:10:42,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,2248.0,1.0
14337835991021580654,308227,2016-12-21 02:02:40,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11473546579490254891,308214,2016-12-21 01:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JP8C-9RTF-WYNQ-BBLR4,5.0,1.0
13756315467318312095,308214,2016-12-21 01:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JP8C-9RTF-WYNQ-BBLR4,3.0,1.0
4243835878423380638,308214,2016-12-21 01:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JP8C-9RTF-WYNQ-BBLR4,5.0,1.0
8155963507204934923,298454,2016-11-23 18:11:55,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
10629312486229747661,298453,2016-11-23 18:01:28,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,154.0,1.0
3132944945908548226,290671,2016-11-01 23:19:30,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,1528.205644,1.0
3418636670756857236,290668,2016-11-01 23:12:57,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,1529.205644,1.0
3590631175417868847,287221,2016-10-23 05:22:51,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
3745581483662685279,287219,2016-10-23 05:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JP8C-9RTF-WYNQ-BBLR4,44.0,2.0
7612347023283179299,286488,2016-10-21 03:58:03,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
2590597193906648413,286477,2016-10-21 03:04:37,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,31.0,1.0
6860223457066121936,284937,2016-10-16 20:15:06,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,213.0,1.0
3851474128507916509,284891,2016-10-16 17:20:13,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,214.0,1.0
16266542052713820404,283652,2016-10-13 06:06:08,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
12499777787649846771,283580,2016-10-13 01:24:04,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,42.0,1.0
12421424286380121675,283254,2016-10-12 03:47:17,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
14620897765302470301,283219,2016-10-12 00:54:14,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,26.0,1.0
8055676863578142194,282848,2016-10-11 00:05:34,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
2966587734307480025,282846,2016-10-11 00:03:06,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,38.0,1.0
15288019463170481913,282212,2016-10-09 05:30:37,Ordinary Payment,S-JP8C-9RTF-WYNQ-BBLR4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9165051886402567112,282210,2016-10-09 05:23:02,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,15.0,1.0
