ID,Height,timestamp,Type,From,To,Amount,Fee
2989678374766091731,164380,2015-11-14 05:37:52,Ordinary Payment,S-CFTJ-7JCD-VK8B-D5UN2,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
5994179038381119539,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,251.17202386,1.0
12705188365362207275,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,353.38646794,1.0
10605103032737515936,144491,2015-09-19 14:35:18,Ordinary Payment,S-CFTJ-7JCD-VK8B-D5UN2,S-69YD-XX8Y-CR4G-GE2Y5,3316.0,3.0
15926286509512572825,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,260.28036725,1.0
7609021987355918802,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,251.23968022,1.0
14003023013994531520,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,2474.31566034,1.0
716792652202705918,134901,2015-08-23 18:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,331.08457061,1.0
3685691485258777328,133542,2015-08-19 23:25:52,Ordinary Payment,S-CFTJ-7JCD-VK8B-D5UN2,S-69YD-XX8Y-CR4G-GE2Y5,990.0,1.0
16267188664573123847,132101,2015-08-15 23:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CFTJ-7JCD-VK8B-D5UN2,390.96504629,1.0
7515581246457376465,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-CFTJ-7JCD-VK8B-D5UN2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14786464567798352347,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CFTJ-7JCD-VK8B-D5UN2,300.95001361,1.0
7535422530100851450,126751,2015-07-31 23:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CFTJ-7JCD-VK8B-D5UN2,300.61345362,1.0
8710905126477407552,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-CFTJ-7JCD-VK8B-D5UN2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14151615364506440426,121520,2015-07-17 08:42:15,Ordinary Payment,S-CFTJ-7JCD-VK8B-D5UN2,S-69YD-XX8Y-CR4G-GE2Y5,1871.0,1.0
12620431427420823609,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,48.17176219,1.0
16492511364600490185,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,115.54228653,1.0
761553868291133496,117302,2015-07-05 12:54:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,82.61437935,1.0
10903462939176558749,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,38.42091,1.0
7086593532911181518,113200,2015-06-24 01:30:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.55361541,1.0
1008470974000817654,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.43666538,1.0
9884160437652281788,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.50729217,1.0
16787536947416209230,111900,2015-06-20 10:12:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.5760796,1.0
8134848824165738900,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.74991041,1.0
548396580039229588,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,11.98049304,1.0
2183898947882670113,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.36362804,1.0
8969967905112987632,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.7183957,1.0
12693448747132621203,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,26.18833578,1.0
2508874435458580726,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,33.28337242,1.0
3064570193337504988,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,29.01653249,1.0
13629643114396388226,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.47592534,1.0
5243359348415419559,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.33339995,1.0
4604096882072043675,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.68805415,1.0
12331227030768845079,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.32705131,1.0
6312302781879783331,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.06283678,1.0
18429514417716331562,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.13805283,1.0
9608630565416379431,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.00228398,1.0
5398212725461146238,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.26752026,1.0
9181321553778836260,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,27.45527887,1.0
8638246604951447553,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.83906835,1.0
5488751799833159455,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.89453077,1.0
6399703899647326325,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.11691191,1.0
38290368529097059,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.61086488,1.0
4170817959839741947,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.85906655,1.0
283666848086182449,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.75577037,1.0
15614321017404879793,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.61021665,1.0
16957039599001972621,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.02893815,1.0
14694596118773681518,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.36183815,1.0
6834353384883096019,106182,2015-06-04 10:16:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.19707441,1.0
14989088667465028623,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.24252381,1.0
17708171416358919302,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,55.65960393,1.0
5562248180653007752,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.13285717,1.0
11465884036990797824,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,33.95453614,1.0
12861051251247260807,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,802.10839901,1.0
17886810889036271016,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.61691076,1.0
977534565043252584,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.05933922,1.0
16955993692356705514,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.18630229,1.0
4609498561934422396,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.53884692,1.0
7332929248206054347,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.61252565,1.0
16529114749906179789,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,42.45870498,1.0
9369490851520889741,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.4258546,1.0
6283244472355820887,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.46068903,1.0
1147216773623143831,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.35768541,1.0
3250975946662788780,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.65656884,1.0
9516487610491681915,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.51876013,1.0
7049076628938639416,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,15.2785779,1.0
3312132649654992997,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,15.16591723,1.0
5657049418072577441,102903,2015-05-26 06:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.80011091,1.0
8565540665158876979,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.48543556,1.0
16257172652551917140,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.22524162,1.0
1503643224426514757,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.34982092,1.0
1369678495050664475,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.44152647,1.0
13109248574301632310,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.09384219,1.0
17205701338522162390,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.70554829,1.0
3065373773790357761,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.75335131,1.0
5830393931210874614,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.59772368,1.0
2200245911689349050,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.15756104,1.0
2602122357099237870,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.11316232,1.0
16847181908898690558,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.11824922,1.0
17275909153385216950,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.46587821,1.0
7980130175813156583,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.63166383,1.0
8988090728520899960,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.95134109,1.0
2478229514038206613,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,33.67165706,1.0
5408212464072156227,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,31.30421237,1.0
5978142569644640954,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.18794461,1.0
6843118789914321084,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,25.46132714,1.0
9709849762840776184,99301,2015-05-16 04:21:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.06784531,1.0
1501018803713896087,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.82501265,1.0
10259614925401510578,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.67347076,1.0
3895934773828361180,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.53222823,1.0
13776656473117108844,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.59614173,1.0
1953716237906474877,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,16.76670198,1.0
14117031184651232961,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.23277113,1.0
16676546292900341436,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.33036893,1.0
16129274116891449347,98498,2015-05-13 23:04:40,Ordinary Payment,S-CFTJ-7JCD-VK8B-D5UN2,S-69YD-XX8Y-CR4G-GE2Y5,1320.0,1.0
130965975400327329,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.94638077,1.0
8809530323480086478,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,89.04264063,1.0
3016505395720531837,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,21.41904402,1.0
1704320897342961588,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,11.08222185,1.0
14272326342956728131,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.12901997,1.0
2712436688432900478,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.77658978,1.0
2535415915743992004,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.40647942,1.0
11245395907147155738,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,13.6327719,1.0
10998940030892369456,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,48.11795459,1.0
7486756251193689799,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.85471296,1.0
7012382446912060376,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.6973949,1.0
10737590168494559475,96561,2015-05-08 13:37:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,309.16115763,1.0
13414476766434377958,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.46521734,1.0
7217624601190874303,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.38229242,1.0
7873736109678230494,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.0095718,1.0
18292542940270482679,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.6406223,1.0
10535966252925877583,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.79644606,1.0
9224733441077598770,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.38884922,1.0
10406937265532750549,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.76474815,1.0
2022510490103950035,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.15176988,1.0
16374141373827917981,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.45050578,1.0
14449526010582542217,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.76415289,1.0
9515502026389824047,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,45.72549742,1.0
12870866023662587694,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.56665405,1.0
4954204644397505945,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,32.65468785,1.0
4668269825832549609,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.92805748,1.0
9674570301739363418,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.42550163,1.0
8364797930092602064,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,11.54930499,1.0
16843790373776997443,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.16744734,1.0
11125097638005525966,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.52032568,1.0
1069481213642894888,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.48182315,1.0
12950385479979793248,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.5660185,1.0
9380546725701386152,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,20.99537913,1.0
10412631696399324324,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.08642397,1.0
516363325916033363,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.4112918,1.0
7365211076655535681,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.46391024,1.0
1625623582531689610,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,42.13073188,1.0
2718155229996565384,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.50651262,1.0
17435612170950435276,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.70413945,1.0
9081343908310010760,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.84510915,1.0
7826584923782818454,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,26.07810005,1.0
6918503051437750432,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.1367234,1.0
13193563437413197633,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.43873764,1.0
18232423639240005876,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.27295633,1.0
4450677005137332445,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.90425067,1.0
16661335124007902941,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.39060701,1.0
16645834008282505305,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.80158785,1.0
15844551158140404164,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,22.10280699,1.0
18148991508729814913,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.93279687,1.0
133700818696204592,90300,2015-04-21 01:31:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.23669958,1.0
14395459907252921058,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,15.44193453,1.0
4799837118685980502,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.01042733,1.0
6191471203250990344,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,21.71345141,1.0
6942014240297279733,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,28.21722435,1.0
14961776122992015551,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.30962444,1.0
8383272028304860694,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,11.36711581,1.0
5339062916583855560,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,22.7416488,1.0
