ID,Height,timestamp,Type,From,To,Amount,Fee
14332121035063877032,714771,2020-02-01 19:52:58,Ordinary Payment,S-TJ2S-DUSK-4TA5-6Z9ZU,S-E488-QTX5-RSQN-DEYLE,9750.20300248,0.1
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJ2S-DUSK-4TA5-6Z9ZU,1e-08,0.78645
3543594638494552863,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TJ2S-DUSK-4TA5-6Z9ZU,0.0,1.0
3943871319635855077,503431,2018-06-20 11:44:29,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,248.30300247,1.0
6793364087018331834,498706,2018-06-07 05:44:53,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
6096786052349017624,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJ2S-DUSK-4TA5-6Z9ZU,0.0,1.0
16464973453019822751,483730,2018-04-26 07:54:20,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
5474605383685113146,473546,2018-03-28 20:08:34,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
5195409563876007352,462749,2018-02-26 14:41:21,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
9643159961133603143,452841,2018-01-29 21:56:32,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
17350196318499875490,447107,2018-01-13 21:48:37,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
5758880480926759750,441944,2017-12-30 10:42:14,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
10406895105377440514,439572,2017-12-23 19:03:21,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,500.0,1.0
18069230854893278599,434860,2017-12-10 15:18:01,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,5500.0,1.0
13758949611280907117,434859,2017-12-10 15:16:06,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,2.0,1.0
17563026887424994003,434859,2017-12-10 15:16:06,Account Update,S-TJ2S-DUSK-4TA5-6Z9ZU,,0.0,1.0
8499861067227546863,434858,2017-12-10 15:05:08,Ordinary Payment,S-QVRD-L45H-JCRT-2RJ8U,S-TJ2S-DUSK-4TA5-6Z9ZU,1.0,1.0
