ID,Height,timestamp,Type,From,To,Amount,Fee
11173538551377515785,779735,2020-08-01 06:42:35,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-4Y3L-HTP3-9HX5-2QU9P,14.2209,0.0441
3041662236299087798,741832,2020-04-17 12:59:02,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.03675
17892517960493035765,741478,2020-04-16 13:16:42,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-SJAP-8FX6-KUSC-E58LQ,9.0,0.0147
1816211167845267447,740508,2020-04-13 20:39:52,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-D5NP-B2WZ-2PM6-68VDK,8.0,0.05145
1978111408424725485,740329,2020-04-13 08:04:15,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-MLB4-84DS-7UJP-7JPC9,4.0,0.0588
7221159444273383538,740160,2020-04-12 20:42:47,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-SJAP-8FX6-KUSC-E58LQ,2.0,0.0588
8144812419198053796,739116,2020-04-09 23:07:55,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-SJAP-8FX6-KUSC-E58LQ,15.0,0.0294
16082114903247573309,738216,2020-04-07 10:25:37,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.00735
10028552563199922294,737164,2020-04-04 11:20:37,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-5EXP-G3SR-8TFQ-ERW7T,13.0,0.0441
17037108538429260260,737096,2020-04-04 06:55:02,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-YZ9A-5VUV-KVHR-DE3VS,7.0,0.03675
11860151746668985090,737034,2020-04-04 02:47:40,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-7KNK-LWND-C6PE-BZ95P,2.0,0.0441
13906934351798470788,736633,2020-04-02 23:41:37,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-SJAP-8FX6-KUSC-E58LQ,22.0,0.03675
11039565813875692090,736631,2020-04-02 23:35:48,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-Q58A-UU8R-J6HL-A3FT8,1.0,0.0441
5025407372356251677,735338,2020-03-30 09:05:05,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-SJAP-8FX6-KUSC-E58LQ,2.0,0.0441
10911127487324844777,731438,2020-03-19 11:09:51,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-P42B-M94H-MSLN-HYJ3H,1.0,0.0588
2451945587272595314,731331,2020-03-19 04:03:21,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-SJAP-8FX6-KUSC-E58LQ,1.0,0.05145
14028746219414520369,731092,2020-03-18 12:17:24,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0588
5152548639223621450,729939,2020-03-15 06:27:12,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-SJAP-8FX6-KUSC-E58LQ,1.0,0.0441
5078334966153923193,724030,2020-02-27 17:39:05,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.05145
5573964677571295780,723847,2020-02-27 05:24:08,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-BRZE-FPMB-Z5LB-96YSK,2.0,0.0294
3095072105723768275,723730,2020-02-26 21:41:55,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-SJAP-8FX6-KUSC-E58LQ,3.0,0.05145
10900040064594321892,720309,2020-02-17 07:54:24,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-NSP3-DZFW-LFCG-BAQMA,3.0,0.03675
15926917669483448871,719082,2020-02-13 21:46:55,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-SJAP-8FX6-KUSC-E58LQ,3.0,0.05145
3286937191744335924,718362,2020-02-11 21:11:27,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-NG6W-78X7-FYN8-GGB3R,3.0,0.05145
14219875832366531734,718204,2020-02-11 10:32:53,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-X63H-MQ3C-QX7P-4EMUW,14.0,0.0294
10954029335429435892,718139,2020-02-11 06:11:33,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-SJAP-8FX6-KUSC-E58LQ,5.0,0.0441
18273346667832733841,717521,2020-02-09 12:27:37,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-SJAP-8FX6-KUSC-E58LQ,6.0,0.00735
2404682796396824106,715821,2020-02-04 18:28:48,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-KM9C-SFW4-TRRT-CHJFX,4.0,0.0441
2595631340184323755,715373,2020-02-03 12:42:32,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-GQK4-M4JF-YTNM-5N5UL,1.0,0.03675
11413103706929342373,713789,2020-01-30 02:01:06,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-SJAP-8FX6-KUSC-E58LQ,3.0,0.0441
17335727857613165447,713756,2020-01-29 23:22:14,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-SJAP-8FX6-KUSC-E58LQ,1.0,0.0588
17387629786021180563,713743,2020-01-29 22:34:12,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-SJAP-8FX6-KUSC-E58LQ,2.0,0.02205
17171369746175564108,713407,2020-01-29 00:28:42,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-QCMQ-L64V-G5JH-BRX2Q,15.0,0.0147
14754793782682312291,712616,2020-01-26 19:23:33,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-SJAP-8FX6-KUSC-E58LQ,12.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJAP-8FX6-KUSC-E58LQ,10.0,0.0441
