ID,Height,timestamp,Type,From,To,Amount,Fee
16877524140808152072,720506,2020-02-17 20:56:41,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-HK9D-P74Q-XDEJ-D6PGM,50080.0,0.08085
16204689927547933598,599576,2019-03-16 13:44:15,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0441
7926865140214877265,598254,2019-03-12 20:25:42,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-HK9D-P74Q-XDEJ-D6PGM,47000.0,0.06615
14957308807756851968,598249,2019-03-12 20:04:46,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.03675
7358950237921531554,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KKXU-HB59-U67M-BACDS,0.0,1.0
12854584428877470795,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KKXU-HB59-U67M-BACDS,0.0,1.0
7312427041671947603,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KKXU-HB59-U67M-BACDS,0.0,1.0
17230658529830863893,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KKXU-HB59-U67M-BACDS,0.0,1.0
15357904291672271189,460297,2018-02-19 18:11:39,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-FX3F-EW3X-QDF3-BWP3X,2802.0,1.0
10430281481037554428,460294,2018-02-19 18:00:09,Ordinary Payment,S-FX3F-EW3X-QDF3-BWP3X,S-KKXU-HB59-U67M-BACDS,1.0,1.0
2734621933446284212,460284,2018-02-19 17:31:17,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-FX3F-EW3X-QDF3-BWP3X,84.0,1.0
4492741566729534587,458497,2018-02-14 17:33:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KKXU-HB59-U67M-BACDS,59860.14144531,2.0
3965056478692282232,457665,2018-02-12 09:42:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KKXU-HB59-U67M-BACDS,60112.06502252,2.0
1001883989029048515,457496,2018-02-11 22:15:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KKXU-HB59-U67M-BACDS,500.0,2.0
14647591312324143906,408418,2017-09-27 16:37:17,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-HK9D-P74Q-XDEJ-D6PGM,10691.06399027,1.0
13180676324439345802,393112,2017-08-15 20:45:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKXU-HB59-U67M-BACDS,36608.25638388,1.0
16502206155782068435,374286,2017-06-23 19:17:13,Account Update,S-KKXU-HB59-U67M-BACDS,,0.0,1.0
6107807820074602444,374286,2017-06-23 19:17:13,Arbitrary Message,S-KKXU-HB59-U67M-BACDS,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
7208241828506291077,374286,2017-06-23 19:17:13,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-272X-YMVP-BUUD-5QV4L,50.0,1.0
17247059363681023186,374277,2017-06-23 18:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKXU-HB59-U67M-BACDS,4136.80760639,1.0
