ID,Height,timestamp,Type,From,To,Amount,Fee
14322143568791160558,407042,2017-09-23 19:54:33,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,3412.0,1.0
15258952275442916432,407040,2017-09-23 19:52:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYTA-ALL6-A4AX-3NMTX,3413.0,1.0
2571274914635296704,407012,2017-09-23 18:29:24,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,4498.0,1.0
8145738496885827172,407007,2017-09-23 18:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYTA-ALL6-A4AX-3NMTX,4499.0,1.0
18200031088112621571,381930,2017-07-15 03:52:37,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,3399.0,1.0
15101287070690995971,381923,2017-07-15 03:25:24,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,3400.0,1.0
14513938909969054439,378326,2017-07-05 01:59:47,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,25002.0,1.0
12163276891264100854,378323,2017-07-05 01:37:03,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,25003.0,3.0
1012690699801703588,377601,2017-07-03 01:34:48,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,1249.0,1.0
452533611457690354,377600,2017-07-03 01:15:36,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,1250.0,1.0
4870388076425529732,377462,2017-07-02 16:24:11,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1213127296157543034,377457,2017-07-02 16:02:13,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,1000.0,1.0
6092118859953344975,377234,2017-07-02 00:55:01,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,979.0,1.0
7398694494714166534,377229,2017-07-02 00:35:22,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,980.0,1.0
13156768647539627927,376907,2017-07-01 03:21:01,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,239.0,1.0
13073085060192879680,376906,2017-07-01 03:15:59,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,240.0,1.0
7793619240951836051,376496,2017-06-29 23:50:50,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
8492538404789454774,376488,2017-06-29 23:18:47,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,201.0,1.0
13947195057407865258,376150,2017-06-28 23:50:28,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
4576252531273629636,376139,2017-06-28 23:18:21,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,5000.0,1.0
11602516192557266200,376046,2017-06-28 17:46:34,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,10014.0,1.0
9798542518862972075,376039,2017-06-28 17:24:43,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,10015.0,1.0
7081165249787527844,375638,2017-06-27 13:44:03,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,11999.0,1.0
12647713855006228002,375636,2017-06-27 13:36:02,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,12000.0,1.0
17331499367740367778,375572,2017-06-27 09:45:39,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,12235.22235214,1.0
7820560862089619366,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYTA-ALL6-A4AX-3NMTX,12136.22235214,1.0
12004878257934501901,375552,2017-06-27 08:13:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-MYTA-ALL6-A4AX-3NMTX,100.0,1.0
4819895888857975901,374585,2017-06-24 15:37:44,Ordinary Payment,S-MYTA-ALL6-A4AX-3NMTX,S-9A7D-FFFG-8AXK-5QH2N,647.0,1.0
1139906743058934625,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYTA-ALL6-A4AX-3NMTX,648.0,1.0
