ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9VV2-MPA5-F2F6-49BK3,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9VV2-MPA5-F2F6-49BK3,0.02205,0.02205
17244166852139165396,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9VV2-MPA5-F2F6-49BK3,0.0,1.05105
742987066926231884,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-9VV2-MPA5-F2F6-49BK3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9VV2-MPA5-F2F6-49BK3,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9VV2-MPA5-F2F6-49BK3,0.0588,0.0588
18164295942141014702,566916,2018-12-15 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9VV2-MPA5-F2F6-49BK3,0.0,0.12495
9470542467522401372,566914,2018-12-15 03:50:28,Reward Recipient Assignment,S-9VV2-MPA5-F2F6-49BK3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9VV2-MPA5-F2F6-49BK3,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9VV2-MPA5-F2F6-49BK3,0.03675,0.03675
16491563229351727965,566815,2018-12-14 21:21:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9VV2-MPA5-F2F6-49BK3,0.0,0.33075
7906615014491144175,566814,2018-12-14 21:19:27,Reward Recipient Assignment,S-9VV2-MPA5-F2F6-49BK3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9VV2-MPA5-F2F6-49BK3,0.03675,0.03675
