ID,Height,timestamp,Type,From,To,Amount,Fee
7088822135855221462,511333,2018-07-12 14:15:22,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,253.0,1.0
17563865288460553154,501269,2018-06-14 09:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.05273271,1.0
16343654223823202814,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.32045803,1.0
9452562738144271740,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.16492138,1.0
2571694452842198524,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.74300978,1.0
3905384486478112310,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.99358706,1.0
13076034793535115937,490646,2018-05-15 16:42:58,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,256.0,1.0
3080106287243316059,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.56906521,1.0
6745037472563483936,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.13564433,1.0
16288569371559790274,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,53.85117727,1.0
12570091996297232768,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.44449256,1.0
7622623256901041405,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.41043455,1.0
3707474034322122607,479020,2018-04-13 03:36:22,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,621.0,1.0
17959501464537203017,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.05619787,1.0
2297119541315285528,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.55810927,1.0
1380793062892268715,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.68229353,1.0
3011736902568674529,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.20471394,1.0
7251414446198452772,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.2169232,1.0
8792707898191352354,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.74853357,1.0
1925271355101723798,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,64.88449104,1.0
16715404304839831782,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.17773789,1.0
5479100962187533315,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.41188013,1.0
10134484755276809443,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.3649152,1.0
1632997901391780979,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.46819105,1.0
13478509527627938767,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.37793251,1.0
13685894855155472182,458842,2018-02-15 16:26:44,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,923.0,1.0
9428353580056520714,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.14576758,1.0
17892442076124624677,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.16832702,1.0
18205899476893143135,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,54.11597444,1.0
4557609522999470072,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.97092246,1.0
12561397901946280025,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,54.7817919,1.0
4450735137916707584,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.09676345,1.0
18152727529095613812,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.61316664,1.0
4901487141831871303,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,61.93859752,1.0
12506226608858914037,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,51.47039374,1.0
3957409422612709,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,59.98823647,1.0
17376582366780209980,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.30176153,1.0
764359029558728888,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,53.32284975,1.0
5726882323280084655,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,50.96925013,1.0
6482201545425767495,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,52.47701523,1.0
4798841765822091285,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,54.81779575,1.0
6313675162484801802,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,53.27227053,1.0
9997188566216187537,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AW6-62Y4-7UBS-5ZWJA,54.27042409,1.0
14650240726595270431,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.05,1.0
15134677474798161730,444478,2018-01-06 12:52:16,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14321124576937757321,443636,2018-01-04 04:09:09,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,320.0,1.0
17675132288478596758,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,276.33999999,1.0
3210716712066306193,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,24.03,1.0
5758974690819701531,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.40999999,1.0
16630734749912269376,441944,2017-12-30 10:42:14,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,106.0,1.0
1319973381746677830,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,22.57,1.0
6004170561043438791,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.0,1.0
10542556344946476243,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.5,1.0
7262186075519752606,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.5,1.0
18189233654695409424,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,22.05,1.0
1666057057315747654,429819,2017-11-26 12:49:53,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,421.0,1.0
16075701291498793216,429677,2017-11-26 03:17:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,402.27,1.0
7197866228664597495,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.23,1.0
10068554944943214349,428088,2017-11-21 16:54:42,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-2AU2-9XWH-6QYT-5X5QY,361.0,1.0
3058540247448378658,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.59,1.0
13293150156926709275,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,279.88,1.0
13982461734882534384,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.48,1.0
10852261969647915865,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.5,1.0
3240147844353909341,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.14,1.0
328884110876016013,418495,2017-10-25 20:58:36,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-MET4-EACB-EC8E-CYJEZ,73.0,1.0
16825886787389513804,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.5,1.0
15931439015489775593,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.5,1.0
14850638055573929094,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,29.98,1.0
10207930283533506289,414006,2017-10-13 07:38:03,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-LLDP-MLSV-ETMZ-DKV9F,105.0,1.0
17621576004152333958,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.59,1.0
8611130474146597783,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.50999999,1.0
656803294493467771,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,15.0,1.0
11889406277772071380,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.99,1.0
8555310608822788927,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,29.46,1.0
17451912782102489599,406662,2017-09-22 18:10:14,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-LLDP-MLSV-ETMZ-DKV9F,155.0,1.0
6303302052133900252,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,92.88,1.0
620521875578178786,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.21,1.0
3711130281022293357,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.75,1.0
5929096244697362967,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.0,1.0
11224935088924216356,404313,2017-09-16 04:37:49,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-LLDP-MLSV-ETMZ-DKV9F,108.0,1.0
15270408914465474283,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,22.79,1.0
13849409589148720192,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.46,1.0
237212099350527805,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,24.04,1.0
6710336710322643958,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,20.86,1.0
410198110570805015,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.0,1.0
15201426774250339566,400825,2017-09-06 10:24:39,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-LLDP-MLSV-ETMZ-DKV9F,121.0,1.0
16682072042531810465,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,95.71,1.0
6630060728975845418,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,21.0,1.0
8320262980720405273,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,3.0,1.0
14429480034039299441,397338,2017-08-27 16:21:13,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-LLDP-MLSV-ETMZ-DKV9F,81.0,1.0
8160821539255129157,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,31.15999999,1.0
17682433233418363194,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,31.15999999,1.0
7240913660356704600,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,22.0,1.0
14108802241234907034,393990,2017-08-18 07:38:44,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-LLDP-MLSV-ETMZ-DKV9F,270.0,1.0
17918153396998684318,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,31.35,1.0
12735148819834064016,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7AW6-62Y4-7UBS-5ZWJA,195.97,1.0
14687723780361707236,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.0,1.0
13760733527612543729,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,33.0,1.0
12814519473323490695,388325,2017-08-02 11:45:21,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-BYSH-DVRY-5XLY-ELWYQ,250.0,1.0
8242522676967526435,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.0,1.0
5270505314709087012,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.0,1.0
4183579489635332779,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.0,1.0
7886268109514075296,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.0,1.0
181721066408530702,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.46,1.0
12568205054764263778,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,11.17,1.0
10114441589974399224,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,10.67,1.0
6145443407332518789,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,12.46,1.0
17056729765081971573,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,15.23,1.0
11814321197381178118,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,31.47,1.0
3847237102801737755,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,103.89,1.0
7311757360271358192,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AW6-62Y4-7UBS-5ZWJA,10.19999999,1.0
10136359068102374252,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11664968954158941703,382034,2017-07-15 11:08:14,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8727709864142896739,375484,2017-06-27 03:40:06,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-BYSH-DVRY-5XLY-ELWYQ,270.0,1.0
10562128243625446281,375414,2017-06-26 22:50:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7AW6-62Y4-7UBS-5ZWJA,270.22,1.0
16523750277674927869,370684,2017-06-13 17:28:10,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-RD69-HYWY-CW7L-BACJB,245.0,1.0
5622167889612408357,370676,2017-06-13 16:48:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7AW6-62Y4-7UBS-5ZWJA,250.03999999,1.0
15280572531611484772,368565,2017-06-07 19:42:44,Ordinary Payment,S-7AW6-62Y4-7UBS-5ZWJA,S-RD69-HYWY-CW7L-BACJB,364.0,1.0
3562246725535579430,367606,2017-06-05 03:09:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7AW6-62Y4-7UBS-5ZWJA,256.12,1.0
6481628381308265759,364640,2017-05-27 20:22:19,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16827967376251781472,364611,2017-05-27 18:17:08,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15272707828400548259,364566,2017-05-27 15:51:08,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1828976374654207375,364561,2017-05-27 15:34:26,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13073707138877061591,364554,2017-05-27 15:21:43,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13668873336485526311,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7AW6-62Y4-7UBS-5ZWJA,114.0,1.0
2732177819019037290,362188,2017-05-20 23:23:09,Reward Recipient Assignment,S-7AW6-62Y4-7UBS-5ZWJA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10693108153355678776,362147,2017-05-20 21:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AW6-62Y4-7UBS-5ZWJA,1.0,1.0
171458162174833867,362118,2017-05-20 19:07:50,Account Update,S-7AW6-62Y4-7UBS-5ZWJA,,0.0,1.0
1763652581945957231,362118,2017-05-20 19:07:50,Account Update,S-7AW6-62Y4-7UBS-5ZWJA,,0.0,1.0
13644525560736905175,362117,2017-05-20 19:01:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7AW6-62Y4-7UBS-5ZWJA,2.0,1.0
