ID,Height,timestamp,Type,From,To,Amount,Fee
16048516685049865863,780317,2020-08-02 21:51:18,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
14479380573859465872,742154,2020-04-18 10:46:54,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-6VCJ-W32M-KQZ6-D7KJ7,2.0,0.05145
5249492514120981295,742031,2020-04-18 02:07:50,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-3C9D-34Q9-T5S8-GWCQD,2.0,0.0147
16287294064005661247,740225,2020-04-13 01:00:20,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-QLUJ-BDEK-NHQX-HVXZY,6.0,0.0441
6273678506152972383,733541,2020-03-25 08:13:27,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-Y48F-KGRL-SX3D-7F8BS,22.0,0.03675
17767029786296478445,732414,2020-03-22 04:47:55,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-3C9D-34Q9-T5S8-GWCQD,23.0,0.0588
6794317088689048798,732028,2020-03-21 03:13:38,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0588
10438056343195879177,731567,2020-03-19 19:40:59,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-3C9D-34Q9-T5S8-GWCQD,5.0,0.0588
8079174817727009756,731538,2020-03-19 17:25:43,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-UNDB-4LAB-HE75-AES55,3.0,0.02205
12596667074529410193,730274,2020-03-16 05:13:19,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-3C9D-34Q9-T5S8-GWCQD,2.0,0.0441
2592170938338362281,729354,2020-03-13 15:47:10,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-459P-ADRV-VWDP-HZ7EL,19.0,0.0147
10355989926195293181,728776,2020-03-12 00:17:03,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-3C9D-34Q9-T5S8-GWCQD,6.0,0.0441
199526489129594845,728630,2020-03-11 14:56:38,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-8Z4Z-HDW5-G3NF-4T938,12.0,0.02205
14489238492256433930,727632,2020-03-08 19:44:53,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-QQ7T-KHQN-FSTJ-65VJN,2.0,0.0147
6791138903459222559,726990,2020-03-07 00:39:25,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-LRN4-G4BF-YHME-6B3ZP,11.0,0.0441
17254456505893216283,726104,2020-03-04 13:18:16,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-3C9D-34Q9-T5S8-GWCQD,2.0,0.05145
8143728401898898054,725965,2020-03-04 03:28:06,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.03675
14326785825242757356,725527,2020-03-02 22:32:57,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.05145
17259313783981333419,724600,2020-02-29 08:00:36,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-3C9D-34Q9-T5S8-GWCQD,29.0,0.0441
8383127328512590350,724523,2020-02-29 03:12:42,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-GG58-GDV4-G7ZY-HLKCW,7.0,0.05145
14059237828931734021,722495,2020-02-23 10:11:03,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.0147
796831447302593232,722060,2020-02-22 05:18:40,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-3C9D-34Q9-T5S8-GWCQD,9.0,0.03675
4664771007579634937,721851,2020-02-21 15:33:03,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-UHNQ-UK4H-ZXZV-CFPUL,9.0,0.0588
487548949411139546,721311,2020-02-20 03:02:50,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.05145
1988104276064726319,720418,2020-02-17 15:07:14,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-ED39-NY93-LPR7-7LMZL,4.0,0.0441
4640074912318088397,719855,2020-02-16 01:17:25,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-3C9D-34Q9-T5S8-GWCQD,7.0,0.0588
3171959102775945032,719808,2020-02-15 22:28:25,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-FAE3-XWF5-NL2D-F5C5R,3.0,0.05145
9366181338024242340,719305,2020-02-14 12:25:22,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-854L-TZ7L-XTAV-FRBNM,3.0,0.0147
6915706758310389136,718928,2020-02-13 11:20:23,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-3C9D-34Q9-T5S8-GWCQD,14.0,0.0588
1722448350072545021,718886,2020-02-13 09:00:23,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-QP4H-A99Q-UC2J-7M3CE,12.0,0.05145
1062093059648155824,718774,2020-02-13 00:45:18,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-3C9D-34Q9-T5S8-GWCQD,3.0,0.02205
12536549062760301820,717935,2020-02-10 16:35:48,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.0294
9128578897947684178,717194,2020-02-08 14:21:30,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-3C9D-34Q9-T5S8-GWCQD,4.0,0.05145
3387212428032842393,716718,2020-02-07 06:37:08,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.02205
3057663122193648756,716133,2020-02-05 15:24:35,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-3C9D-34Q9-T5S8-GWCQD,5.0,0.0147
166414613185585505,714558,2020-02-01 05:33:20,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.03675
9641850733813313444,714323,2020-01-31 13:35:56,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-P2X6-5KLM-MRX2-FLASS,7.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3C9D-34Q9-T5S8-GWCQD,10.0,0.0735
