ID,Height,timestamp,Type,From,To,Amount,Fee
1525196727287014894,779592,2020-07-31 21:26:47,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.00735
13277597918284927687,742497,2020-04-19 09:31:51,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.02205
18270818424852560277,740517,2020-04-13 20:59:47,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.0294
8838489364406242060,740123,2020-04-12 18:00:55,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-Y4RM-NMX5-XC5F-C34VP,2.0,0.05145
4262508470586209254,736291,2020-04-02 01:01:32,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0294
11156827373526498508,734993,2020-03-29 09:36:44,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-VSE9-EXF3-NGV6-BUXVR,20.0,0.0147
16865422108052716940,734906,2020-03-29 03:54:01,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-8B6N-EFPZ-4YQZ-3DCWX,3.0,0.0588
2219692390967550288,732861,2020-03-23 10:41:50,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-Y4RM-NMX5-XC5F-C34VP,11.0,0.0588
8107647464554701006,732765,2020-03-23 04:11:02,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-Y4RM-NMX5-XC5F-C34VP,5.0,0.05145
10454727240185247006,732536,2020-03-22 13:04:40,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.03675
17374651870589424127,730743,2020-03-17 12:29:52,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-6JCF-9X3J-B77R-7WANV,4.0,0.03675
10066116187084124486,730716,2020-03-17 11:09:15,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-Y4RM-NMX5-XC5F-C34VP,3.0,0.05145
17907426275896326801,727617,2020-03-08 18:48:42,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-LKDW-DHEY-NXSM-E6JKJ,2.0,0.03675
15199749947915260520,723859,2020-02-27 06:16:41,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-3D26-AAXT-VTQN-6MBET,1.0,0.05145
1692334677189473941,723830,2020-02-27 04:31:40,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-Y4RM-NMX5-XC5F-C34VP,10.0,0.0294
15733505254778870669,723047,2020-02-24 23:49:49,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-K4UY-9QN6-5MSJ-DWVJV,2.0,0.0441
8810203783804669876,722652,2020-02-23 21:11:31,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-Y4RM-NMX5-XC5F-C34VP,3.0,0.0588
9629133634605837689,721658,2020-02-21 02:44:26,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.03675
2861456659518506300,721557,2020-02-20 19:35:17,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-QGZH-FA4M-E2DX-ANWHY,7.0,0.03675
16956629742938999673,720987,2020-02-19 05:06:55,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.05145
17487706412508373351,720222,2020-02-17 02:01:02,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-TMM8-G5CT-T75J-BWRFM,15.0,0.05145
7918268184202826286,719377,2020-02-14 17:13:12,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-Y4RM-NMX5-XC5F-C34VP,8.0,0.00735
654431543164624356,719081,2020-02-13 21:45:06,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-9K2P-MWMM-ZPLZ-2QDAT,6.0,0.0441
1981684782381699564,718094,2020-02-11 03:24:36,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.0147
106062173647936276,716717,2020-02-07 06:36:08,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-Y4RM-NMX5-XC5F-C34VP,2.0,0.0588
8232109505399038624,716405,2020-02-06 09:19:20,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-Y4RM-NMX5-XC5F-C34VP,7.0,0.03675
12083198141763867888,713271,2020-01-28 14:54:20,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-Y4RM-NMX5-XC5F-C34VP,10.0,0.03675
5290027201934965704,710982,2020-01-22 05:27:44,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-QSBQ-UF2C-8VRM-ASDBT,17.0,0.0294
11291922034960463125,707618,2020-01-12 19:48:13,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-Y4RM-NMX5-XC5F-C34VP,8.0,0.00735
13672872866186891930,707618,2020-01-12 19:48:13,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4RM-NMX5-XC5F-C34VP,10.0,0.0441
