ID,Height,timestamp,Type,From,To,Amount,Fee
6816082290045984409,780999,2020-08-04 19:08:54,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
6053558547863112109,742314,2020-04-18 21:22:03,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-C5S9-6E63-SCBA-7AJ4M,5.0,0.0441
18418155320419227062,739910,2020-04-12 03:49:22,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-79X3-5U4P-AXKP-7VPTH,2.0,0.0147
12496032025028178851,738479,2020-04-08 03:49:35,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-79X3-5U4P-AXKP-7VPTH,3.0,0.0441
16299815633159379090,736644,2020-04-03 00:29:50,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0441
11036326900787022105,736072,2020-04-01 09:53:07,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-TTK9-QNE8-HUUD-2EHXS,3.0,0.05145
3997622415146127159,735899,2020-03-31 22:41:14,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-79X3-5U4P-AXKP-7VPTH,4.0,0.05145
474948107534086838,733574,2020-03-25 11:05:09,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-ZM9G-METC-HJEE-7A52L,2.0,0.0588
8416386462452314470,732548,2020-03-22 13:40:04,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-64AX-CPK3-R4FK-3PEC3,3.0,0.0588
7357901558711787074,731762,2020-03-20 09:17:51,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-5WMY-6N6A-VZPS-98ZBV,3.0,0.0588
1776545483499855782,728600,2020-03-11 12:56:57,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-79X3-5U4P-AXKP-7VPTH,8.0,0.03675
2605804661389796965,726831,2020-03-06 13:52:00,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-F8NH-9C2P-NY3E-4WPBY,5.0,0.0294
16743084367320463282,725761,2020-03-03 13:42:37,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-2EBG-2BG4-YB85-DSMC6,3.0,0.05145
17915751064363211830,724673,2020-02-29 13:05:20,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-EXHZ-H3WG-KHX3-3UDLQ,11.0,0.0147
4279555048260327319,723826,2020-02-27 04:20:56,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-79X3-5U4P-AXKP-7VPTH,19.0,0.03675
3213477865926823350,721677,2020-02-21 03:52:44,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-CRNG-ZS4L-LCEU-GTU5Q,3.0,0.03675
16372234275764594264,721329,2020-02-20 04:24:01,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.00735
13696285149536269860,719144,2020-02-14 01:46:28,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-79X3-5U4P-AXKP-7VPTH,4.0,0.0441
5011198972264384943,717424,2020-02-09 05:40:59,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-FE3X-58PX-KV6L-6FA9V,6.0,0.02205
2055474876351623039,717145,2020-02-08 11:19:36,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-ZCFT-XJY3-PS52-5XMMA,1.0,0.0588
6143041095763045029,716730,2020-02-07 07:05:07,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-WNHA-XAU6-YEHA-HNUZD,8.0,0.03675
7207770149488795222,716682,2020-02-07 03:51:21,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.0294
18118428130488036731,716149,2020-02-05 16:15:22,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-79X3-5U4P-AXKP-7VPTH,5.0,0.0588
1349200860643619307,716056,2020-02-05 09:59:26,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-E8FU-8PU7-QPN4-EUT2D,17.0,0.03675
14181699217499637493,715438,2020-02-03 16:24:27,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-79X3-5U4P-AXKP-7VPTH,9.0,0.00735
16957285898539714868,715353,2020-02-03 10:56:34,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-79X3-5U4P-AXKP-7VPTH,11.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79X3-5U4P-AXKP-7VPTH,10.0,0.08085
