ID,Height,timestamp,Type,From,To,Amount,Fee
6240924017227474361,359169,2017-05-12 13:33:59,Ordinary Payment,S-G5WV-38W8-R7KX-CBWW3,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
17496480345195267398,359050,2017-05-12 05:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
4666945360943641183,359049,2017-05-12 05:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
9227147606232022173,347777,2017-04-10 16:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
3582359536911935816,347777,2017-04-10 16:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
8152547574600612010,347777,2017-04-10 16:08:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
9181884131898883863,347777,2017-04-10 16:08:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
11542368589009757946,346955,2017-04-08 08:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
17271875565727795659,346955,2017-04-08 08:59:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
3565603314252736271,346955,2017-04-08 08:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
14932199598734381335,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0001
15050899440901565085,345016,2017-04-02 23:34:12,Ordinary Payment,S-G5WV-38W8-R7KX-CBWW3,S-8JNY-L2F4-X546-2E87W,72.0,1.0
10526867172566215359,344797,2017-04-02 08:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
12784689212269453017,344796,2017-04-02 07:59:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
18336756152726127184,344796,2017-04-02 07:59:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
8637437373008651850,344795,2017-04-02 07:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
10794947093982045435,344213,2017-03-31 17:05:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
11489446728251150259,344213,2017-03-31 17:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
11925203702901535601,344213,2017-03-31 17:05:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
14156351752434018490,343877,2017-03-30 18:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
9423137343357602027,343876,2017-03-30 18:20:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
6109516594255017329,343876,2017-03-30 18:20:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
9974949758463141405,343391,2017-03-29 09:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
17592175519544459391,343391,2017-03-29 09:49:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,7.0,1.0
515009213893657725,343391,2017-03-29 09:49:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
6128860695443736169,343391,2017-03-29 09:49:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
8470844999406622203,343391,2017-03-29 09:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
12713414926639635990,343043,2017-03-28 10:25:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
17415064934020299191,343043,2017-03-28 10:25:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
9801119543320163612,342638,2017-03-27 07:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
17768697755393279470,342638,2017-03-27 07:04:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
17911722235867356406,342638,2017-03-27 07:04:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
17597509420823280229,342637,2017-03-27 07:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
3511464649827174810,342637,2017-03-27 07:01:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
11949632614123456460,342480,2017-03-26 20:46:38,Ordinary Payment,S-G5WV-38W8-R7KX-CBWW3,S-8JNY-L2F4-X546-2E87W,24.0,1.0
9523703154097040764,342314,2017-03-26 09:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
17248296679237387565,342314,2017-03-26 09:28:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
4691709991585029458,342314,2017-03-26 09:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
1595648564294759539,341678,2017-03-24 14:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
3534884455688922893,341678,2017-03-24 14:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
5738731987202750930,341678,2017-03-24 14:20:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5WV-38W8-R7KX-CBWW3,3.0,1.0
6959029047293854920,341678,2017-03-24 14:20:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G5WV-38W8-R7KX-CBWW3,5.0,1.0
4706343109538471161,341676,2017-03-24 14:13:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-G5WV-38W8-R7KX-CBWW3,2.0,1.0
