ID,Height,timestamp,Type,From,To,Amount,Fee
7188446366725310406,374498,2017-06-24 09:49:58,Ordinary Payment,S-FSB2-XQVU-YXAP-6X43Z,S-P3CL-MF3M-G74N-G3KTL,44.93344047,1.0
8673391905648688018,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FSB2-XQVU-YXAP-6X43Z,2.49026306,1.0
16696225428910305453,368618,2017-06-07 23:20:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FSB2-XQVU-YXAP-6X43Z,24.02919967,1.0
10029922901443162427,367704,2017-06-05 09:54:31,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12425824885553100386,367610,2017-06-05 03:27:10,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12012683429378503989,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5476735846224613900,367076,2017-06-03 16:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSB2-XQVU-YXAP-6X43Z,22.0,1.0
61751969903983772,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSB2-XQVU-YXAP-6X43Z,0.41397774,1.0
7175007478613914398,366251,2017-06-01 08:28:04,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9026497749874784153,366159,2017-06-01 02:18:15,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4507758462911416354,365639,2017-05-30 15:31:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSB2-XQVU-YXAP-6X43Z,1.0,1.0
7508243145777718519,365639,2017-05-30 15:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSB2-XQVU-YXAP-6X43Z,1.0,1.0
3206301128463123406,365146,2017-05-29 06:22:29,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14845315473385727156,365128,2017-05-29 05:20:48,Reward Recipient Assignment,S-FSB2-XQVU-YXAP-6X43Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5755204397591381407,364801,2017-05-28 07:05:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FSB2-XQVU-YXAP-6X43Z,2.0,1.0
16446341829436299614,364594,2017-05-27 17:24:49,Account Update,S-FSB2-XQVU-YXAP-6X43Z,,0.0,1.0
12148939464581082471,364591,2017-05-27 17:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSB2-XQVU-YXAP-6X43Z,1.0,1.0
