ID,Height,timestamp,Type,From,To,Amount,Fee
13390647756951374184,485647,2018-05-01 16:38:35,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,5743.0,1.0
12566775885202135778,484283,2018-04-27 21:21:41,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-F7BY-99KE-7C9J-FNMFL,5.0,1.0
14997634895511841050,460676,2018-02-20 19:50:40,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,1159.0,1.0
5081203825793514315,457109,2018-02-10 20:32:10,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,1166.0,1.0
1853736648986886540,453956,2018-02-02 01:10:42,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,3831.0,1.0
8401991028842834800,445702,2018-01-09 23:06:16,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,6650.0,1.0
11020607061441655266,433105,2017-12-05 17:27:26,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-M4RZ-KTZX-3CX8-9UQBK,9578.0,1.0
2735341207972518805,424546,2017-11-11 19:13:17,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-M4RZ-KTZX-3CX8-9UQBK,2719.0,1.0
3558370935467792538,420574,2017-10-31 16:56:16,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,18835.0,1.0
905233620852449203,407880,2017-09-26 04:10:09,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1499.0,1.0
10653995811073410193,406425,2017-09-22 02:28:23,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1506.0,1.0
11665797282065404384,405974,2017-09-20 20:07:50,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,4537.0,1.0
393293807945764310,404590,2017-09-16 23:25:41,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1508.0,1.0
1667255355705088018,402840,2017-09-12 02:26:34,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,9178.0,1.0
13372153168706811191,395209,2017-08-21 17:38:32,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1580.89365867,1.0
6645651514080584057,394888,2017-08-20 20:14:43,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1601.0,1.0
9656497826546897015,394597,2017-08-20 00:31:04,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,3259.0,1.0
770322285143602317,392769,2017-08-14 21:43:53,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1577.0,1.0
11840893389569124669,391629,2017-08-11 17:35:52,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,1581.0,1.0
12360409982183758887,390261,2017-08-07 21:03:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HK9D-P74Q-XDEJ-D6PGM,4997.0,1.0
14929522123186328883,389530,2017-08-05 20:31:56,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-PV7Z-X5JD-JHSP-FKFRK,0.0,1.0
5376539993555805051,389475,2017-08-05 16:32:39,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-PV7Z-X5JD-JHSP-FKFRK,0.0,1.0
9121367859881715182,388566,2017-08-03 03:30:21,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-FLFT-MRRF-GKM9-6RRPT,320.0,1.0
15276731929897585400,387086,2017-07-30 00:20:07,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7773043930861570290,386274,2017-07-27 17:58:04,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-B6GM-6EKA-WSJB-CFFG4,0.0,1.0
4736860630490021435,386021,2017-07-27 00:56:07,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-JFCW-94GX-252Y-DVQD5,5.0,1.0
5797955704627476754,384512,2017-07-22 16:47:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-X5JD-JHSP-FKFRK,0.0,1.0
12023969749676404359,383201,2017-07-18 16:58:59,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-NUHV-AGCU-Y7XD-CYNVF,5.0,1.0
17195338206328199092,381874,2017-07-15 00:19:34,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-B6GM-6EKA-WSJB-CFFG4,3320.0,1.0
11296509232644765271,381014,2017-07-12 14:36:41,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-DKQB-PZJU-RF7D-CYQY3,10.0,1.0
17645074903715803038,379671,2017-07-08 20:25:46,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-YL97-TVHB-S6BA-6Y5EG,29275.0,1.0
17400400801011940555,375816,2017-06-28 01:40:23,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-KCV3-49WG-ZD2B-A2FHS,2550.0,1.0
6428094394947799670,369671,2017-06-10 21:42:25,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-PV7Z-X5JD-JHSP-FKFRK,0.0,1.0
4005376366857555749,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,2.0,1.0001
14849870345901561786,338509,2017-03-15 18:22:00,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-E82E-3MXQ-VMLQ-2SPV9,140500.0,14.0
2669211391197885132,335658,2017-03-07 18:55:33,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5642158814723477105,335385,2017-03-07 00:47:29,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-896D-RERK-UXXN-G97ED,0.0,1.0
15636378682483218387,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,1.0,1.0
10193129692025194242,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,1.0,3.0
5281176746766052158,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,2.0,2.0
10870010884555695728,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,3.0,3.0
17316311109069908654,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,3.0,1.0
16466731103707052081,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,3.0,3.0
15931811971013321773,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,20.0,1.0
8702456985551102508,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,2.0,1.0
7862291011531235901,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,5.0,2.0
13815293052813726282,333080,2017-02-28 14:05:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1910.26585568,1.0
17936558902227282219,333024,2017-02-28 10:22:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,452.3638659,1.0
1064259644970914739,332966,2017-02-28 06:10:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1697.27093379,1.0
8946280327360619478,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,6.0,5.0
4137812455972937051,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,5.0,5.0
11748854331395227578,332352,2017-02-26 13:04:48,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1776.02169001,1.0
8087502388770025413,332318,2017-02-26 10:52:23,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1702.24642546,1.0
4731036335801117652,332243,2017-02-26 05:28:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,490.01107739,1.0
10338660681528777343,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,12.0,2.0
5016395185015983295,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,2.0,2.0
4942200884237587895,332050,2017-02-25 16:53:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,457.72930779,1.0
5270028776299140909,331984,2017-02-25 12:44:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,518.16185459,1.0
2871463360928619143,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,2.0,2.0
16643384989928663674,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,4.0,4.0
15806163704535385839,331798,2017-02-25 00:18:53,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1488.9179548,1.0
12385192740246830054,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PV7Z-X5JD-JHSP-FKFRK,2.0,1.0
9859572597025255179,331716,2017-02-24 18:20:18,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1726.16923335,1.0
16934601251994180702,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,2.0,1.0
8880106987929132467,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,2.0,1.0
3146059162516944304,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,2.0,1.0
13381112944308549797,331392,2017-02-23 20:54:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,320.58926249,1.0
10545679652842067163,331362,2017-02-23 18:48:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1519.83624064,1.0
7032088576612980567,331326,2017-02-23 16:05:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,427.06092481,1.0
6407722199009597023,331254,2017-02-23 11:47:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,555.34860314,1.0
1967431643834643129,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,5.0,2.0
5973019437533257197,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,5.0,2.0
16117112379188471901,331105,2017-02-23 01:29:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,619.22971136,1.0
15819935150731311468,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,11.0,2.0
5939348398546283271,331079,2017-02-22 23:52:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,572.34171527,1.0
2551871019033959820,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,14.0,2.0
3181841001553398245,331057,2017-02-22 22:11:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,544.70708183,1.0
14722544908717576149,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,8.0,2.0
17638111412928919274,330976,2017-02-22 16:54:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1607.6452963,1.0
12474130798092631170,330481,2017-02-21 08:07:41,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1535.56657136,1.0
2686224660402277885,330456,2017-02-21 06:06:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1535.07639224,1.0
2981958930713718182,330375,2017-02-21 00:56:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,668.44362686,1.0
8254734473653297551,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,2.0
904578266964689193,330211,2017-02-20 13:26:06,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1530.71692786,1.0
380793666764398895,330187,2017-02-20 11:43:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,816.56854222,1.0
7029805699007408141,330140,2017-02-20 08:43:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,322.26244693,1.0
6197644141223250340,330052,2017-02-20 02:56:13,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,518.47660863,1.0
7022782026285726394,330041,2017-02-20 02:11:00,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1607.77749042,1.0
18147304842162021566,329964,2017-02-19 21:07:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,524.62401866,1.0
10785285325981935799,329894,2017-02-19 16:17:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1664.09115463,1.0
6830233875690091796,329827,2017-02-19 11:40:55,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1537.70089634,1.0
13946521428658509876,329820,2017-02-19 11:09:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,551.27917073,1.0
11036842423743479145,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,495.40242272,1.0
15442440044027279614,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,2.0,2.0
6646566545368177688,329412,2017-02-18 07:45:38,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,491.56248768,1.0
12723380458741212749,329378,2017-02-18 05:27:49,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,409.17508094,1.0
15419553141327672655,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,3.0,2.0
16544842590580427151,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,6.0
12518709005635408908,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,6.0
17512819835475285915,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,6.0,6.0
766243872315040232,329155,2017-02-17 14:22:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1559.51322365,1.0
12388030740337301283,329097,2017-02-17 10:47:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1543.83116838,1.0
16565200117051704496,329047,2017-02-17 07:10:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,576.57191115,1.0
12412107180920581086,328976,2017-02-17 02:54:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,576.57191115,1.0
15869361150134022955,328976,2017-02-17 02:54:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,576.57191115,1.0
5484168885034340758,328976,2017-02-17 02:54:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,576.57191115,1.0
17400367317561370647,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,5.0,1.0
9601467749957325669,328886,2017-02-16 20:15:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1541.37454411,1.0
583939190045558069,328872,2017-02-16 19:28:41,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1552.19112381,1.0
3187525057063884765,328825,2017-02-16 16:10:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,530.71055818,1.0
1125383903785739167,328599,2017-02-16 01:16:48,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,305.06725606,1.0
7977517298653769517,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,5.0,1.0
299546179002909298,328580,2017-02-15 23:39:41,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1534.03663775,1.0
5771159593205071450,328576,2017-02-15 23:30:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1665.21423729,1.0
11504403941786624817,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,12.0,1.0
17814346434159314291,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,7.0,3.0
2665917240631513528,328444,2017-02-15 14:44:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1419.8460998,1.0
14208657640066847093,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,3.0
4940331541496770436,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,3.0
14283359524146771278,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,20.0,1.0
11497784207321019796,328096,2017-02-14 15:43:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1552.42246489,1.0
6068455263897352825,328072,2017-02-14 14:19:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1483.11000628,1.0
677682859359071319,328050,2017-02-14 12:25:12,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1250.87018087,1.0
4949302209189409420,327983,2017-02-14 08:03:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,404.98985433,1.0
5179307514197947146,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,1.0
11597291591017782257,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,15.0,1.0
12336833340957315782,327630,2017-02-13 08:22:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,344.5174369,1.0
7554355939705798663,327490,2017-02-12 22:38:50,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,536.82325167,1.0
3785842468821399266,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PV7Z-X5JD-JHSP-FKFRK,10.0,1.0
10250140100601033681,327348,2017-02-12 13:26:47,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,435.38692841,1.0
8464175159596853297,327143,2017-02-11 23:23:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,315.94722804,1.0
8205478216362398968,327130,2017-02-11 22:01:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,319.8657444,1.0
7511743774325807034,327077,2017-02-11 18:45:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1607.7699655,1.0
12159036400090797775,327073,2017-02-11 18:35:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,604.33872674,1.0
16340465642247603256,326906,2017-02-11 07:36:02,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1490.84271056,1.0
16665544972612370514,326864,2017-02-11 04:58:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,300.86449347,1.0
12748733660642805971,326710,2017-02-10 18:14:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1778.59145667,1.0
15699113237868018069,326501,2017-02-10 04:17:31,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1784.03764013,1.0
16542697761297547876,326365,2017-02-09 19:29:41,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,594.87263775,1.0
152882924879130024,326325,2017-02-09 16:45:29,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,326.41989387,1.0
10056108685877771527,326300,2017-02-09 15:09:30,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,389.31505089,1.0
16556356757888792094,325967,2017-02-08 16:51:12,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1738.14119559,1.0
16355240942586281766,325879,2017-02-08 10:42:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1788.99398979,1.0
18396322040642949275,325740,2017-02-08 01:11:23,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1753.12381278,1.0
6455829764222287389,325575,2017-02-07 14:13:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1495.6325145,1.0
11947799719998147587,325570,2017-02-07 13:57:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,499.88719263,1.0
3634349192718591314,325490,2017-02-07 08:34:03,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1570.41250468,1.0
9258329875284538081,325171,2017-02-06 11:26:04,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1603.36009893,1.0
13807983904992709196,325131,2017-02-06 08:20:23,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1616.94306029,1.0
3922133818947708695,325106,2017-02-06 07:03:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1586.35143512,1.0
5093554196006640086,325066,2017-02-06 04:13:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,396.2661266,1.0
10458736021351341598,325034,2017-02-06 01:47:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1615.12064963,1.0
5207905429017921224,324989,2017-02-05 23:23:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1531.93668177,1.0
11768464065086121659,324940,2017-02-05 19:48:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1478.79671188,1.0
9830992922657151060,324939,2017-02-05 19:48:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-PV7Z-X5JD-JHSP-FKFRK,1481.58885497,1.0
