ID,Height,timestamp,Type,From,To,Amount,Fee
11197783777134663399,779854,2020-08-01 14:49:59,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
1463298875609823660,742095,2020-04-18 06:44:30,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-62UH-297K-M5KH-2GDSZ,2.0,0.0294
8896578457816449465,741996,2020-04-18 00:01:58,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.05145
13100574718565241282,738024,2020-04-06 21:07:52,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-UEE7-F6LL-AK2H-59X6R,1.0,0.03675
17472162676561852609,737738,2020-04-06 02:30:25,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-3QZD-GNNB-F638-6D89L,13.0,0.03675
10781959090242901446,737623,2020-04-05 18:19:56,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.0441
4931132943115511861,736981,2020-04-03 23:12:16,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-L7YT-TZCW-99MB-94KTQ,4.0,0.02205
15150288523784793556,736208,2020-04-01 19:23:28,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-B62E-3QLZ-GJJS-26JCT,24.0,0.0294
5155567961453142940,735634,2020-03-31 05:12:13,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.0294
2240921084404042611,735218,2020-03-30 01:08:52,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-UVJZ-Y859-UXLG-8DT29,3.0,0.0441
6438077248432093058,732392,2020-03-22 03:18:02,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.05145
11574376834561900850,732211,2020-03-21 15:07:14,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-KTL9-DFTN-JULX-2ZQBK,13.0,0.0441
12954337794421837240,731199,2020-03-18 19:07:08,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-9C9V-FK8T-DUSP-73QAT,4.0,0.0588
16164390498323023175,731162,2020-03-18 16:44:49,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-KTL9-DFTN-JULX-2ZQBK,6.0,0.0294
5417354993409367126,730895,2020-03-17 22:43:35,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-KTL9-DFTN-JULX-2ZQBK,4.0,0.0588
4036798199195335174,730714,2020-03-17 10:56:26,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-VPHY-NLKV-LDJG-69C7S,4.0,0.02205
13933194272080789713,729709,2020-03-14 15:24:33,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-36R4-E9T2-WD6M-HVW2W,8.0,0.0294
3271441233753467914,729201,2020-03-13 05:07:48,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-KTL9-DFTN-JULX-2ZQBK,3.0,0.03675
15162666333236541800,727675,2020-03-08 22:33:26,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-KTL9-DFTN-JULX-2ZQBK,18.0,0.02205
11004064559931663756,727343,2020-03-08 00:40:16,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.0588
4380227405714557759,725111,2020-03-01 18:22:08,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-X6CB-L9NT-FUNH-5KYF6,36.0,0.0588
10814291195947038253,723977,2020-02-27 14:13:12,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-KTL9-DFTN-JULX-2ZQBK,10.0,0.0294
15561170703523089983,723944,2020-02-27 12:00:12,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-KTL9-DFTN-JULX-2ZQBK,14.0,0.02205
15764433150004402957,722970,2020-02-24 18:36:59,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.0147
17317466486628916847,721444,2020-02-20 11:50:09,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.0147
13651559942198386953,721038,2020-02-19 08:12:39,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-KTL9-DFTN-JULX-2ZQBK,9.0,0.0588
1423740622707493228,719073,2020-02-13 20:52:55,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-KTL9-DFTN-JULX-2ZQBK,3.0,0.0441
12462752300797275691,718645,2020-02-12 16:16:48,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-BCD4-NQDW-ZTVK-EMD4C,3.0,0.0294
12750318799817629375,717053,2020-02-08 04:39:26,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-KTL9-DFTN-JULX-2ZQBK,10.0,0.0147
11099099990837522022,716868,2020-02-07 16:15:57,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.0147
9498093850180787374,713688,2020-01-29 18:48:02,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-ZK8C-JKA7-F3A5-7S5RN,1.0,0.0588
9089996812783197137,713605,2020-01-29 13:25:27,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-RKU2-686N-SXKR-B2C2H,5.0,0.02205
17260983466921403292,713150,2020-01-28 06:50:04,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-KTL9-DFTN-JULX-2ZQBK,5.0,0.0294
14412365711849592856,712698,2020-01-27 01:04:52,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.0294
5541395612688910852,712470,2020-01-26 09:41:59,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-KTL9-DFTN-JULX-2ZQBK,3.0,0.02205
3426842212049362599,712047,2020-01-25 05:03:29,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0147
9892157183257924708,711635,2020-01-24 01:26:29,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.02205
8539975282641995436,711389,2020-01-23 08:48:36,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-Z47H-4GNX-97XX-D6G4U,3.0,0.0441
8815964391934734335,711262,2020-01-23 00:31:59,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-7U33-LE2D-2FR4-2TVUD,4.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTL9-DFTN-JULX-2ZQBK,10.0,0.0441
