ID,Height,timestamp,Type,From,To,Amount,Fee
13114315893020031841,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYH2-NZP6-B4YP-9G77M,0.0,1.0
1270945992807041567,274158,2016-09-16 16:25:47,Ordinary Payment,S-FYH2-NZP6-B4YP-9G77M,S-R7BA-X5MG-LQPV-CXC5Q,1306.0,1.0
7179036735890188762,242900,2016-06-20 21:42:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,252.21230714,1.0
15590934580565693208,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,250.06408119,1.0
11089778216713999198,236000,2016-06-01 13:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,288.85163155,1.0
4793209580312871158,229200,2016-05-13 12:25:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,264.78755602,1.0
17603887894002462179,224800,2016-05-01 05:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,250.98925293,1.0
15801200646634986165,224550,2016-04-30 12:32:04,Ordinary Payment,S-FYH2-NZP6-B4YP-9G77M,S-R7BA-X5MG-LQPV-CXC5Q,3460.0,1.0
4982230210661953212,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,250.94019158,1.0
12901386090550844039,216500,2016-04-07 23:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,251.30198308,1.0
16310931967476616495,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,264.59540291,1.0
2363801317859424600,210201,2016-03-21 10:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,252.37611338,1.0
15672901675087166646,207601,2016-03-14 03:49:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,260.09724368,1.0
1659296851321464593,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,252.4877297,1.0
18379750935340483886,204600,2016-03-05 18:19:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,250.63669304,1.0
17402277905467264642,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,264.63253282,1.0
24883945470426287,198701,2016-02-18 07:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,253.84373186,1.0
3071069848445562524,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,266.33326625,1.0
14856460553997102201,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FYH2-NZP6-B4YP-9G77M,265.69847763,1.0
6202014799489714807,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.09260435,1.0
3508175217658197900,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-FYH2-NZP6-B4YP-9G77M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2245165696294128380,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.78246,1.0
9835607469426690858,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.04652752,1.0
5025543346241818977,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.39742209,1.0
16086905004855911678,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.39290623,1.0
9702016123093046030,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.49105936,1.0
13558341757035586385,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,25.28608119,1.0
15576838739181077033,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.20515466,1.0
1249939423739412004,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.32977098,1.0
17888323950130693820,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.62703357,1.0
3683925886470252325,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.80299541,1.0
16033310072243658540,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.81541152,1.0
9695197408151816750,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,11.63388718,1.0
5651635197915460771,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,20.58453982,1.0
3801143408544350243,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,40.79499046,1.0
11489363065652080247,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.10910456,1.0
13992817441305837957,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.32778689,1.0
10586099379598911933,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,10.67660798,1.0
7563723361423080429,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,19.13377455,1.0
7859804621602165095,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.09689239,1.0
5625871503137060417,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,11.19926515,1.0
10826727154859414709,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,7.51710832,1.0
12323460888925227416,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.00286289,1.0
6059461150371976528,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,15.85984177,1.0
17891838861941442775,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.78774754,1.0
62815611266638784,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.56043937,1.0
11207664648512236550,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,10.43867498,1.0
8004071049604583672,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.66066094,1.0
6267507488343071895,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,7.2439447,1.0
4166357375722585925,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.57405275,1.0
12232109057436273651,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.48968716,1.0
14409269915263539161,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.02983384,1.0
9496108744713149094,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,29.49560321,1.0
10494828022199815478,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.91180863,1.0
13484885186407181371,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,21.15581869,1.0
9207893038611786592,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,8.62031729,1.0
5846321106499661341,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,42.63619569,1.0
2289438352041683944,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,30.60595238,1.0
13084234843212969362,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.80191638,1.0
11650673313362586904,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.47342273,1.0
15590356558935544301,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.04935989,1.0
5403086272991862728,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.00193569,1.0
16490777084681072509,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,17.43213589,1.0
15736524194202589224,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.66289706,1.0
18073065205635938549,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,8.42473979,1.0
16069568447783054763,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.11177327,1.0
10450144715275838900,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.27739952,1.0
9514710655528917740,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.7474117,1.0
12573706452013886191,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.23377173,1.0
16918003673258274042,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.25593489,1.0
10657636120121341397,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.21862062,1.0
11480722459516371073,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.56749181,1.0
2079839079416199880,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.71759084,1.0
1551489691921044441,184800,2016-01-10 08:45:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.3663812,1.0
16114364982297613751,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,7.61417341,1.0
15683752938280641887,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.54327678,1.0
17814840537520528786,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.37124386,1.0
7194317094610509813,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.67821313,1.0
12798808088544528341,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.10827167,1.0
14875630841635961698,183464,2016-01-06 15:01:35,Ordinary Payment,S-FYH2-NZP6-B4YP-9G77M,S-R7BA-X5MG-LQPV-CXC5Q,3570.0,1.0
15496153891036029885,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.62741139,1.0
2886725898598366035,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,11.91045249,1.0
17801220287952358037,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.2095938,1.0
8664559113905630511,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.82348444,1.0
1767608395305565203,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.38521516,1.0
11966592389433357490,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.78818233,1.0
6212124553948007835,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.38215059,1.0
10426971114395240622,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.59573494,1.0
13185666113538434285,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,8.02770517,1.0
12216060204563407794,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.89183089,1.0
9554880278657988139,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.4626088,1.0
2689918461761806230,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.80326121,1.0
1346205172600285223,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.63112954,1.0
4350854958596085951,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.50570879,1.0
3757330982255136798,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.61000227,1.0
490125634132689845,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,18.27869051,1.0
7920085547604963990,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,29.6228296,1.0
8567363310266186677,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.22314184,1.0
2659362039526917489,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,13.17701819,1.0
18387222368239795249,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,13.72117677,1.0
18059773068369778333,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,7.68375211,1.0
11043254746800171255,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.10465449,1.0
17093238074778049681,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.95595871,1.0
4846026064689255032,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.91936239,1.0
1832301836531093482,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,25.26555443,1.0
5934661453413942584,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.01989411,1.0
7304707988222015680,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.55607587,1.0
1240458557530418788,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.70278976,1.0
12225563922346795534,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.03206288,1.0
11364131922868591150,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.24809864,1.0
5841145168282185439,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.83165505,1.0
10763426233322959685,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.06538582,1.0
6630531524853811175,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.29152165,1.0
1168979566124571591,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.50634264,1.0
7920773895391876156,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,14.12737904,1.0
4929632929180622345,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,11.04491378,1.0
2497041512136884532,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.21802172,1.0
6852864127931527974,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,17.31203137,1.0
12751761351439373426,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.13649503,1.0
7548402964028532416,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.62486822,1.0
15628552431674538855,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,9.48734279,1.0
9869756573727334517,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,18.4574732,1.0
6218376607975012893,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,15.92609848,1.0
13093793287361606545,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.42426983,1.0
2220986856613494054,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.258004,1.0
13271757538385672606,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,15.63223049,1.0
1201994507300145172,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.44105657,1.0
10529749512988314588,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,17.99890306,1.0
7964162087441759221,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.26968876,1.0
3294719109710706721,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.94134894,1.0
15436037873172372685,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.07318522,1.0
3807233258593114838,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.96474521,1.0
7625410988078081253,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,12.06832354,1.0
5708267135060043556,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.63965274,1.0
1557919094197024065,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.52960146,1.0
12468881021003708880,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,7.47728378,1.0
2043898025541659175,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.90727206,1.0
4321134036891924477,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.35274486,1.0
3881977457058674324,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.90159027,1.0
11368000264297438929,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.56846558,1.0
17120922700779975053,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.96762747,1.0
954286204126006900,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.47922737,1.0
12640769333693038293,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.11902932,1.0
9725490138019719755,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.57439284,1.0
13128870712711152414,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,15.86543573,1.0
5135695937659024679,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,11.30547918,1.0
14536173932687775928,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.11354323,1.0
13039066628487757049,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,18.36829415,1.0
1820824086236790915,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.62732313,1.0
738445301972474737,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.17938824,1.0
3283563771432207256,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.28852072,1.0
14445432396946960112,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,16.19144201,1.0
5107400383706057104,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.88452901,1.0
13155045546709887121,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,2.19817811,1.0
11883364441688329738,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,6.99550165,1.0
3444655002995505959,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,4.00325765,1.0
994818257687908317,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,5.72850882,1.0
4989903511546555484,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FYH2-NZP6-B4YP-9G77M,3.40233072,1.0
