ID,Height,timestamp,Type,From,To,Amount,Fee
14656905080535399288,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TF5H-BR6H-VGKX-GCXF6,0.0,1.0
11313089745216223262,208725,2016-03-17 07:01:01,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
2789126226876366392,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,251.70419744,1.0
1766256947012261117,192400,2016-01-31 15:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,252.99284672,1.0
10302958197950195397,191379,2016-01-28 18:51:22,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,3795.0,1.0
12669195602045017395,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,259.40175328,1.0
3278176021883131037,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,250.15933704,1.0
1465576034844920947,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,260.52653189,1.0
17562494988961713040,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,2267.33754689,1.0
11011188739522175292,177000,2015-12-19 13:18:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,250.32185846,1.0
1901064675815127848,173000,2015-12-08 08:30:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,251.7318079,1.0
5223496456334685926,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,255.745554,1.0
13253221138404147385,166315,2015-11-19 15:22:09,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
14937861932478957256,165800,2015-11-18 04:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,252.18436265,1.0
460728677333687786,160500,2015-11-03 09:17:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,253.33087518,1.0
3853179845126125705,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,251.69002153,1.0
1203850433823570756,155199,2015-10-19 13:48:49,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
16875524593022993017,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,253.17314449,1.0
11628734132678965534,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TF5H-BR6H-VGKX-GCXF6,303.17826954,1.0
6415528324316954739,142970,2015-09-15 08:44:11,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,598.0,1.0
12901165084851849744,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-TF5H-BR6H-VGKX-GCXF6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
977003544045248980,140850,2015-09-09 10:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TF5H-BR6H-VGKX-GCXF6,301.19180347,1.0
3294922454187208126,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TF5H-BR6H-VGKX-GCXF6,300.89838496,1.0
4703087175620340204,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-TF5H-BR6H-VGKX-GCXF6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14184204366211717000,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-TF5H-BR6H-VGKX-GCXF6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10197716642721962506,132006,2015-08-15 16:11:22,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,449.0,1.0
2934964868993653317,124980,2015-07-27 00:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TF5H-BR6H-VGKX-GCXF6,307.80018412,1.0
7244380748409721813,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,143.13779729,1.0
15237982560992486679,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-TF5H-BR6H-VGKX-GCXF6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15790166301044610214,120216,2015-07-13 16:47:08,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,203.0,1.0
3055519285214299460,120000,2015-07-13 02:14:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,34.54321378,1.0
936455136202149477,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,12.95330068,1.0
9069664291650686378,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.57412555,1.0
17492399786053100623,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.65154888,1.0
2789771478620760308,113900,2015-06-26 00:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,16.44271695,1.0
16317648988092446133,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,86.31264918,1.0
12414552747035638278,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,42.17866082,1.0
9181750491198976616,111890,2015-06-20 09:39:25,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
2122945821592944436,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.23954281,1.0
17690997697050797723,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.45244302,1.0
6613291904843057893,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,10.15087312,1.0
3867966535180479566,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,8.21709305,1.0
961733405840325003,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.27091171,1.0
7281646664337369867,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,26.98072414,1.0
1095052622984220480,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,13.90709629,1.0
12926943733844369288,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.49377305,1.0
18239733211016920964,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,26.5813102,1.0
13697345165256539046,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,49.95733464,1.0
10900387341824532662,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.96958924,1.0
8707346525223883390,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.48992814,1.0
13297806473234811793,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.37773627,1.0
5507790279529038407,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,6.49063022,1.0
15811452600908865176,108329,2015-06-10 10:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,610.59246329,1.0
2281405160481126531,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,9.69608018,1.0
3875181434463482066,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.58798493,1.0
13726217095672139079,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,23.40163361,1.0
16137420000370094510,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.31092768,1.0
72066985799440052,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.30995963,1.0
3655081859117080745,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,18.350706,1.0
1576785761577516313,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,6.1405571,1.0
8959614442015524124,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,12.01804592,1.0
10077084015265825090,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.36728106,1.0
14261942899523984142,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.66046577,1.0
12607062814181687139,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,55.23331523,1.0
18094828374342071087,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.68839868,1.0
15646931802320203765,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.88429172,1.0
3759298900621281753,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,21.87893593,1.0
14094110138274545286,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,12.63148609,1.0
18111420430447699200,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.84931564,1.0
13779040885694285408,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.41162289,1.0
6101360992487701884,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.5762381,1.0
15328699773678085129,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,34.12892172,1.0
2507503468893432650,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,15.34852928,1.0
15098735255041227674,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,13.69897547,1.0
7362650041381278123,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.32075488,1.0
955359572111664303,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,21.51193191,1.0
17917077694187778059,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,14.75881095,1.0
14610784179827560554,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.10854837,1.0
11949530282308846603,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.82572672,1.0
10991358526599986530,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.99122139,1.0
14839102663488820356,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.83289912,1.0
12480870020102309448,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,14.09794372,1.0
9918581989229175129,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.36630406,1.0
5061077961244608180,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,8.98939621,1.0
17323162259425075752,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.37985643,1.0
5808663277368460138,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.41982282,1.0
4870402017405140563,102000,2015-05-23 17:11:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.20882999,1.0
4601749478096984112,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,10.02569348,1.0
13153571418268960480,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.50033319,1.0
9752546814750390987,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,8.3414306,1.0
5076097835442558630,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,18.996274,1.0
1282655803362102041,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.311847,1.0
8407394510302986154,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,10.2782039,1.0
16784886828343579138,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,10.93710391,1.0
3443168265541097361,100551,2015-05-19 16:34:37,Ordinary Payment,S-TF5H-BR6H-VGKX-GCXF6,S-R7BA-X5MG-LQPV-CXC5Q,1074.0,1.0
3652746415688828329,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.35907956,1.0
2423292005794843386,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,22.17295732,1.0
15249007565511523497,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,13.92880021,1.0
7840294052759714078,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,16.23694017,1.0
13189755927336557296,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,10.74032002,1.0
2604349913780502381,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,10.26489489,1.0
7807475154486544140,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,23.53152639,1.0
6940971697992024133,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.74986003,1.0
4953410229148919957,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,16.41652064,1.0
4597396151727815252,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,6.72506704,1.0
2185257408526696939,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,138.85117373,1.0
14571983965523096598,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,11.36181417,1.0
12790758404317191440,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.33374141,1.0
15273411687287023036,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,6.78570376,1.0
9879147464892047248,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,19.605442,1.0
6110413836797455168,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,32.83306273,1.0
15970579462705638587,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,14.52052363,1.0
18065405882963227251,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.85404273,1.0
14122371931406189798,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,8.21690965,1.0
17777817974308764106,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.99014999,1.0
12311788468389118037,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,8.72744957,1.0
2383980705872281443,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,18.49658523,1.0
7705401440314456075,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,15.26361035,1.0
16114228351869854264,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,17.20096944,1.0
7566105349390032052,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,43.14608009,1.0
14601817782995002292,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.28551352,1.0
16055926050189930082,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,15.44133351,1.0
2804451305272645645,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.09391121,1.0
4206273193396561302,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,6.01002604,1.0
976475638626763642,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,30.63159644,1.0
9641791604205383016,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.87508773,1.0
15553867061964641163,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,20.61622348,1.0
16507177271985315477,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.58714999,1.0
13357046359358394600,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,12.34189573,1.0
13358526481011241438,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,11.3745519,1.0
7173358018064201720,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,21.00914565,1.0
7898477094998341112,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,61.96632054,1.0
11338243535888121791,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.87338578,1.0
9825067698171553865,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.19736271,1.0
9656322831481478603,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.26983671,1.0
16255782841525929735,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,8.01923454,1.0
6403007517725627660,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,16.29779875,1.0
9947218326585036738,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,34.40183733,1.0
11388702161565977572,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.53935704,1.0
1460954038265736612,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,4.58055043,1.0
4960219796121693322,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,24.77407048,1.0
1024623455526411368,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,3.82330469,1.0
649315072324791972,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,31.74409,1.0
11846827625254071787,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,73.36051964,1.0
925742045682713192,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,16.70490437,1.0
16713827904688915551,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,30.79444291,1.0
2606666508094985613,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,2.29672786,1.0
13604252656908230899,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.01458886,1.0
16057421826987927921,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.99359296,1.0
17366286256676215545,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,5.7247126,1.0
10874411824931348152,90902,2015-04-22 17:13:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,6.46275233,1.0
4712910901608898115,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.98827508,1.0
5105537109930641257,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,7.05833014,1.0
14184487448259540169,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TF5H-BR6H-VGKX-GCXF6,15.12449587,1.0
