ID,Height,timestamp,Type,From,To,Amount,Fee
17394579910847563068,902676,2021-07-09 03:18:10,Ordinary Payment,S-XBK4-UXF7-QFVW-2RTRV,S-4QBZ-GAVA-5VZV-BNGSR,220.0,0.2205
17478099633559471547,901046,2021-07-04 14:40:00,Remove Commitment,S-XBK4-UXF7-QFVW-2RTRV,,0.0,0.03675
2442334526937049717,896088,2021-06-20 19:40:55,Add Commitment,S-XBK4-UXF7-QFVW-2RTRV,,0.0,0.0294
17119952323991648643,896087,2021-06-20 19:36:42,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-XBK4-UXF7-QFVW-2RTRV,25.0,0.05145
5374622941261673504,895087,2021-06-18 01:02:01,Add Commitment,S-XBK4-UXF7-QFVW-2RTRV,,0.0,0.0294
13945558027222264173,895085,2021-06-18 00:53:27,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-XBK4-UXF7-QFVW-2RTRV,80.0,0.02
6454213662309935653,894894,2021-06-17 12:04:02,Add Commitment,S-XBK4-UXF7-QFVW-2RTRV,,0.0,0.03675
1688293726323055687,894892,2021-06-17 11:57:45,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-XBK4-UXF7-QFVW-2RTRV,90.0,0.00735
9985472394028632553,881596,2021-05-11 13:19:02,Add Commitment,S-XBK4-UXF7-QFVW-2RTRV,,0.0,0.02205
5812646144911925047,881592,2021-05-11 13:04:55,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-XBK4-UXF7-QFVW-2RTRV,30.0,0.02205
14422833587358063102,874290,2021-04-21 04:30:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBK4-UXF7-QFVW-2RTRV,0.0,0.02205001
14419272926963022181,874277,2021-04-21 03:35:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBK4-UXF7-QFVW-2RTRV,0.0,0.00735001
10844045642123053119,874256,2021-04-21 02:10:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBK4-UXF7-QFVW-2RTRV,0.0,0.02940001
17135007781154239023,874230,2021-04-21 00:29:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBK4-UXF7-QFVW-2RTRV,0.0,0.05145001
7658271039181013075,874230,2021-04-21 00:29:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBK4-UXF7-QFVW-2RTRV,0.0,0.05880001
6798368834329865209,874225,2021-04-21 00:08:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBK4-UXF7-QFVW-2RTRV,0.0,0.05145001
12587253614124002390,869515,2021-04-07 22:04:28,Reward Recipient Assignment,S-XBK4-UXF7-QFVW-2RTRV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
10514273509305189800,868562,2021-04-05 06:39:05,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-XBK4-UXF7-QFVW-2RTRV,2.94102178,0.0735
17662859547682142840,868473,2021-04-05 00:43:09,Ordinary Payment,S-XBK4-UXF7-QFVW-2RTRV,S-GG4B-34Y9-ZXGV-FNTNJ,1e-06,0.00735
10872377088627124655,868435,2021-04-04 22:05:34,Ordinary Payment,S-XBK4-UXF7-QFVW-2RTRV,S-GG4B-34Y9-ZXGV-FNTNJ,1e-06,0.00735
8409483229733265137,868414,2021-04-04 20:36:18,Reward Recipient Assignment,S-XBK4-UXF7-QFVW-2RTRV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10613698047836872918,868404,2021-04-04 20:00:05,Alias Assignment,S-XBK4-UXF7-QFVW-2RTRV,,0.0,0.00735
2873430148592661308,868337,2021-04-04 15:25:32,Ordinary Payment,S-XBK4-UXF7-QFVW-2RTRV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-05,0.00735
11854640376306630000,868334,2021-04-04 15:12:27,Reward Recipient Assignment,S-XBK4-UXF7-QFVW-2RTRV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17478479017366211681,868325,2021-04-04 14:32:00,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-XBK4-UXF7-QFVW-2RTRV,0.2,0.0294
17082714362379286522,868314,2021-04-04 13:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBK4-UXF7-QFVW-2RTRV,0.05,0.00735
