ID,Height,timestamp,Type,From,To,Amount,Fee
16317639743606574671,711922,2020-01-24 20:45:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PW6A-7FGW-SA3H-2GUN3,32.75113286,0.00735
2760230005845350136,676374,2019-10-17 09:39:11,Ordinary Payment,S-PW6A-7FGW-SA3H-2GUN3,S-QF7G-WD3H-8TUT-4P96W,51.0,0.1
10888524154625886238,672474,2019-10-06 12:13:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.02205
328603204538996231,672474,2019-10-06 12:13:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.0294
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PW6A-7FGW-SA3H-2GUN3,51.15651285,0.00735
9592222995145717324,672473,2019-10-06 12:09:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.03675
17639372139818985690,672473,2019-10-06 12:09:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.0294
1828455722946430958,672472,2019-10-06 12:07:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.05145
5022751652605967141,672472,2019-10-06 12:07:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PW6A-7FGW-SA3H-2GUN3,0.0,0.0588
18399305671417208309,666286,2019-09-19 04:30:16,Reward Recipient Assignment,S-PW6A-7FGW-SA3H-2GUN3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
203767802982546064,666286,2019-09-19 04:30:16,Account Update,S-PW6A-7FGW-SA3H-2GUN3,,0.0,0.02205
7994495549526561776,666284,2019-09-19 04:24:34,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-PW6A-7FGW-SA3H-2GUN3,0.7,0.02205
