ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJGW-QXDZ-X4HL-38Y9M,1e-08,0.53655
13784364479228242273,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJGW-QXDZ-X4HL-38Y9M,1e-08,0.53655
16585636912865893731,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJGW-QXDZ-X4HL-38Y9M,1e-07,1.0
10997368740271401000,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJGW-QXDZ-X4HL-38Y9M,1e-07,1.0
12363668941615127585,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJGW-QXDZ-X4HL-38Y9M,1e-07,1.0
16726821320723690657,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJGW-QXDZ-X4HL-38Y9M,1e-07,1.0
8026375866338537376,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,2.0,1.0001
13704863299466811390,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,1.0,1.0
14969974217997611138,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,1.0,3.0
4203281856282572931,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,2.0,2.0
12487965754195850873,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,3.0,3.0
14550840390558264076,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,2.0,2.0
2123181233971686686,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,3.0,1.0
9464800942956922155,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,3.0,3.0
14912902438621771332,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,20.0,1.0
5579803873338983309,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,2.0,1.0
8189785479453830146,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,5.0,2.0
11123336102317447701,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,6.0,5.0
17056873672141499028,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,5.0,5.0
7590004696139430959,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,12.0,2.0
14174369918780946260,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,2.0,2.0
5437800136639900194,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,2.0,2.0
12154965890402206500,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,4.0,4.0
7851766493471980187,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJGW-QXDZ-X4HL-38Y9M,2.0,1.0
12576913868366917727,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,2.0,1.0
5117032945924736028,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,2.0,1.0
14558495760707984470,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,2.0,1.0
17956221118583076247,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,5.0,2.0
16665052755371731682,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,5.0,2.0
1252640740658818631,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,11.0,2.0
6721114676087675121,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,14.0,2.0
10512710457862837386,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,8.0,2.0
11640853854919816966,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,10.0,2.0
7803733122652988287,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,2.0,2.0
4667371717036081257,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,3.0,2.0
9320919438039718851,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,10.0,6.0
8789933556645394236,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,10.0,6.0
3883800270278652292,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,6.0,6.0
16247642957061385025,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,5.0,1.0
1121613967278006593,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,5.0,1.0
4915608915023888081,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,12.0,1.0
13280282493711662241,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,7.0,3.0
15049572353112606317,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,10.0,3.0
5118256095206423075,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,10.0,3.0
18198264357080342920,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,20.0,1.0
17096557923858318936,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGW-QXDZ-X4HL-38Y9M,10.0,1.0
12435336163814122317,326956,2017-02-11 10:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJGW-QXDZ-X4HL-38Y9M,0.62779323,1.0
15351030780694165482,307314,2016-12-18 13:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJGW-QXDZ-X4HL-38Y9M,5.09314341,1.0
4913536719863681772,306901,2016-12-17 09:06:35,Reward Recipient Assignment,S-JJGW-QXDZ-X4HL-38Y9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2867234747301547165,306896,2016-12-17 08:46:49,Reward Recipient Assignment,S-JJGW-QXDZ-X4HL-38Y9M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17403010535648963686,306891,2016-12-17 08:28:38,Reward Recipient Assignment,S-JJGW-QXDZ-X4HL-38Y9M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9691996883042247806,306886,2016-12-17 08:00:55,Reward Recipient Assignment,S-JJGW-QXDZ-X4HL-38Y9M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8677714586560371278,306886,2016-12-17 08:00:55,Account Update,S-JJGW-QXDZ-X4HL-38Y9M,,0.0,1.0
9045541872565113859,306885,2016-12-17 07:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJGW-QXDZ-X4HL-38Y9M,5.0,1.0
