ID,Height,timestamp,Type,From,To,Amount,Fee
2155445684949738436,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MN2-S8BX-DLQJ-CZL6C,1e-07,1.0
1963412782125556130,345000,2017-04-02 21:29:23,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13154907355669464968,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MN2-S8BX-DLQJ-CZL6C,2.0,1.0001
6323170502266032773,335057,2017-03-06 02:58:43,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9367100907438650632,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,1.0,1.0
4207134438071891717,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,1.0,2.0
9900940180034725488,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,1.0,3.0
17433684596354651639,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,2.0,2.0
9374798091008826368,334699,2017-03-05 02:52:14,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11892276475089537443,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,3.0,3.0
2415088297825033208,334640,2017-03-04 22:19:45,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
635767011537755837,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,2.0,2.0
10190749741913091965,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,2.0,2.0
722712629308490460,334521,2017-03-04 14:39:13,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17655927340881764084,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,3.0,1.0
4999325939357469257,334372,2017-03-04 04:35:24,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8847723835268456318,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,3.0,3.0
1916066407699817374,334259,2017-03-03 21:07:18,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16241733372713438767,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,20.0,1.0
13814535599900198042,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,2.0,1.0
2588326703475811629,333580,2017-03-01 23:30:27,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6435499026634514137,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,5.0,2.0
12996090331326656110,332875,2017-02-28 00:02:10,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7458959110641888853,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,6.0,5.0
3821522915649827794,332519,2017-02-27 00:06:52,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17229728319446896901,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,5.0,5.0
18143477287874229283,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,2.0,2.0
8908258297186823131,331833,2017-02-25 02:28:44,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4602910768897981826,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,4.0,4.0
10144944707586596534,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MN2-S8BX-DLQJ-CZL6C,2.0,1.0
16853797840925594435,330303,2017-02-20 19:51:51,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4896212057973142056,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MN2-S8BX-DLQJ-CZL6C,10.0,2.0
7493519156735105800,328702,2017-02-16 08:10:56,Ordinary Payment,S-3MN2-S8BX-DLQJ-CZL6C,S-R8SQ-TUEM-DTHQ-7ATA3,98.67024173,1.0
17303284249910642853,328669,2017-02-16 06:03:04,Ordinary Payment,S-MY8L-CT7A-QYV9-6TRCT,S-3MN2-S8BX-DLQJ-CZL6C,99.67024173,1.0
