ID,Height,timestamp,Type,From,To,Amount,Fee
9445082326234197504,779954,2020-08-01 21:28:14,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-4Y3L-HTP3-9HX5-2QU9P,6.08125,0.06615
6169594546400365340,740577,2020-04-14 00:54:51,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-FFMA-BDJJ-UR2N-D58ND,3.0,0.0294
7262490685951541193,739830,2020-04-11 22:28:42,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-3NFH-UJSG-2CAJ-AXRNR,2.0,0.0147
10465257279177892243,738904,2020-04-09 08:23:05,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-L5GL-SZPB-B2UU-89CPA,2.0,0.0147
7276070197595905591,738556,2020-04-08 08:51:58,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-BPCV-X4BK-TVQ3-6ST5E,8.0,0.0441
15109181065882521795,737520,2020-04-05 11:29:23,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-QNDN-EXRR-2RB8-6JQ3S,7.0,0.0588
4263548921720907084,737372,2020-04-05 01:03:57,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-FFMA-BDJJ-UR2N-D58ND,8.0,0.02205
8511173617547602216,736888,2020-04-03 16:50:44,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-HC3V-6S6Y-4R7B-9YJTM,9.0,0.0588
13918678064161712918,736617,2020-04-02 22:49:50,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-FFMA-BDJJ-UR2N-D58ND,12.0,0.0588
17727161555689383728,736434,2020-04-02 10:40:01,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-FFMA-BDJJ-UR2N-D58ND,2.0,0.0588
5780944081836055815,736416,2020-04-02 09:20:11,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-FFMA-BDJJ-UR2N-D58ND,7.0,0.03675
2192870472708496833,736003,2020-04-01 05:21:19,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0147
18385958045428202054,735220,2020-03-30 01:13:54,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-FFMA-BDJJ-UR2N-D58ND,2.0,0.0294
16745258001728699685,733396,2020-03-24 22:56:36,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-CBEV-3HL6-D9HX-5AK4Q,18.0,0.0588
7232676152822328648,732354,2020-03-22 00:39:16,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-FFMA-BDJJ-UR2N-D58ND,16.0,0.0588
7440194475622580556,732289,2020-03-21 20:27:10,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-RRBA-EM5Y-238M-BFJ3E,4.0,0.0588
17213676584437855473,731563,2020-03-19 19:20:27,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.05145
6816306879305607917,730654,2020-03-17 06:24:32,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-55KA-8M9E-MZXJ-6HLUT,32.0,0.0147
601530087596757868,729648,2020-03-14 11:24:03,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-FFMA-BDJJ-UR2N-D58ND,25.0,0.02205
17648846150600508737,728837,2020-03-12 05:03:01,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.0147
4583844587721492748,728750,2020-03-11 22:45:23,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.0441
2423868480660213903,728147,2020-03-10 06:13:46,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.05145
13070982159081259639,727604,2020-03-08 17:42:52,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-FFMA-BDJJ-UR2N-D58ND,15.0,0.03675
14477968149427597682,726764,2020-03-06 09:24:41,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.0147
1927120585627962310,726646,2020-03-06 01:11:37,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.0147
17448057926525764113,725656,2020-03-03 07:16:00,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.00735
15004148054056658019,725427,2020-03-02 15:28:35,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.0441
2899728485875808323,724503,2020-02-29 01:30:52,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-P2DH-79NX-BSLM-GH9HY,12.0,0.0441
6297100264108865881,723905,2020-02-27 09:20:14,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-FFMA-BDJJ-UR2N-D58ND,11.0,0.0588
16527287878432855307,721962,2020-02-21 22:40:38,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-7H98-BRX6-QEB6-CNADV,1.0,0.0294
64070423200834681,721622,2020-02-21 00:10:34,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.03675
15395290439787129595,721238,2020-02-19 22:11:23,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-CQ2Z-26T7-B2BV-DRR6P,8.0,0.05145
4875207658092766664,720028,2020-02-16 12:59:15,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-FFMA-BDJJ-UR2N-D58ND,9.0,0.05145
10284252752109137794,719514,2020-02-15 02:38:15,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.05145
3369616837137581337,718798,2020-02-13 02:38:53,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-97CH-FFWJ-G7T6-FV5RF,2.0,0.03675
8368321714166641712,717878,2020-02-10 12:23:53,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-B8VA-AAVY-FMCY-7VFU4,4.0,0.05145
17607371286305756658,717369,2020-02-09 02:29:37,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-FFMA-BDJJ-UR2N-D58ND,8.0,0.0294
7544799717776897345,713594,2020-01-29 12:59:15,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-8TMS-ASD4-R768-HQSP4,6.0,0.03675
14529530993950653417,713219,2020-01-28 11:53:13,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-4WHW-L8V2-JUTT-976BT,6.0,0.05145
15097154582539805600,712576,2020-01-26 16:43:45,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-FFMA-BDJJ-UR2N-D58ND,1.0,0.05145
18028713867902648355,712189,2020-01-25 14:16:44,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-FFMA-BDJJ-UR2N-D58ND,3.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFMA-BDJJ-UR2N-D58ND,10.0,0.06615
