ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FARM-Q8TW-FPXQ-9AEC7,1e-08,0.6174
16620004673959007990,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.71602083,1.0
4056897130615047750,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.15162625,1.0
13538563757458010049,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.94568965,1.0
9761605518209388084,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.14896267,1.0
1947238109344764419,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.32963587,1.0
12816230060384522205,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,22.09318605,1.0
5860875712541554266,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.21898087,1.0
5171032638285574616,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.61696888,1.0
9936414172020494288,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,24.45574936,1.0
17524907769176988408,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.68014306,1.0
17297076947295172320,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.01184162,1.0
14196971526343837455,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.72494007,1.0
16124855502635238186,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.38792433,1.0
9290950711846359753,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.64629109,1.0
7989503497320575619,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,77.0426173,1.0
13235846266401109640,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,24.90419955,1.0
8995058260513542494,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.21879317,1.0
8064638226798376463,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.30572832,1.0
16003544950196136589,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.56483605,1.0
17341928984418669716,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.42400351,1.0
16191470823698281666,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,6.65773118,1.0
3579327554060695276,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.44095639,1.0
12080791948067329092,461716,2018-02-23 17:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.07734373,1.0
3767381415327108502,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.22616578,1.0
17622942011362311041,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.45749775,1.0
2437297099468341962,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,22.28391957,1.0
4200208120252008974,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.50557307,1.0
14244941504240981238,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.18472251,1.0
7898904382545789774,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,30.38021076,1.0
13611671024559895040,459541,2018-02-17 15:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.11271721,1.0
7659516220896358275,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,2.69447329,1.0
5699870192239022817,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,21.33887525,1.0
4042384889711053476,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,24.44497604,1.0
16678348325245312041,458483,2018-02-14 16:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,29.52028824,1.0
4509879827879503113,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.71864896,1.0
11524940016607672439,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,23.15601799,1.0
7238894603164233918,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,12.25094787,1.0
64840746035625075,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.32969267,1.0
8306311783224495780,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,25.0596935,1.0
9590101234302335430,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.76098852,1.0
1050715323005007275,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,27.52862956,1.0
9757783078519658013,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,10.30839531,1.0
8868932812046230725,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FARM-Q8TW-FPXQ-9AEC7,20.07109801,1.0
2326904195660110241,453136,2018-01-30 18:19:05,Reward Recipient Assignment,S-FARM-Q8TW-FPXQ-9AEC7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13303485212752329140,453135,2018-01-30 18:08:52,Ordinary Payment,S-AXG2-M7TW-UWDB-7D3T3,S-FARM-Q8TW-FPXQ-9AEC7,2.0,1.0
