ID,Height,timestamp,Type,From,To,Amount,Fee
8665115411311779317,779643,2020-08-01 00:46:55,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-4Y3L-HTP3-9HX5-2QU9P,6.16945,0.0147
1455737303276342931,742450,2020-04-19 06:08:26,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-US3M-D6UW-GT4L-D8FXC,3.0,0.02205
11428352647252722389,742369,2020-04-19 01:12:25,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-US3M-D6UW-GT4L-D8FXC,1.0,0.03675
16076110430924777514,741739,2020-04-17 06:41:58,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0147
18254477675720516321,740881,2020-04-14 21:06:42,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-5W33-WE6D-87RB-8U8Q5,5.0,0.0441
3770342775801631863,740161,2020-04-12 20:45:01,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-LBWD-5J9Z-CLDQ-6URNM,5.0,0.05145
16373418609122310886,739460,2020-04-10 21:22:53,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-US3M-D6UW-GT4L-D8FXC,2.0,0.05145
2583601315523737459,739446,2020-04-10 20:16:19,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0147
17960359482047674234,738387,2020-04-07 21:19:27,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-US3M-D6UW-GT4L-D8FXC,9.0,0.0441
3743146171491418973,738329,2020-04-07 17:42:37,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-US3M-D6UW-GT4L-D8FXC,1.0,0.03675
17138340350895888210,738107,2020-04-07 02:42:43,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-96HA-79FV-QGGV-CJTFB,1.0,0.00735
15969230071235169578,737773,2020-04-06 04:06:40,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0588
2739198461000116202,736621,2020-04-02 23:11:10,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-YBZD-6E3P-89S2-9QGH3,8.0,0.0441
10110375989973870298,736348,2020-04-02 04:42:08,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-4D7S-TXF3-MD6C-EABJN,2.0,0.0441
14508523561300925030,735724,2020-03-31 10:43:29,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-US3M-D6UW-GT4L-D8FXC,9.0,0.0588
1581786048621522285,735485,2020-03-30 18:55:54,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-DUZZ-Q5VU-GVR7-AQUCF,1.0,0.0294
1976628020124110963,734816,2020-03-28 21:47:02,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.0294
15522086246969236514,733423,2020-03-25 00:26:00,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0441
6663920132421395734,733413,2020-03-24 23:51:26,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-US3M-D6UW-GT4L-D8FXC,5.0,0.0441
4304734163728450972,732177,2020-03-21 12:41:18,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-YE65-7DHN-XMLN-AKKGL,4.0,0.0294
11341595186866095328,732058,2020-03-21 04:48:29,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-S44T-D8JP-7AJL-3WYK3,14.0,0.05145
16653609300688228098,731793,2020-03-20 11:16:06,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0588
15421398901963230667,731428,2020-03-19 10:34:38,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-US3M-D6UW-GT4L-D8FXC,20.0,0.0147
13022493765593623124,729617,2020-03-14 09:18:01,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-L4B2-F3PM-JRHC-5Y3PN,12.0,0.03675
6392362648273302193,728093,2020-03-10 02:34:00,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-US3M-D6UW-GT4L-D8FXC,12.0,0.0441
14656774481372109771,727846,2020-03-09 10:12:40,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-DZ7P-BQWL-VE3U-HD957,16.0,0.0588
2393090797392077770,727408,2020-03-08 04:57:31,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-US3M-D6UW-GT4L-D8FXC,5.0,0.0294
323693799307150879,727163,2020-03-07 12:26:52,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-BCRQ-V3MU-RKC6-9NL2Y,7.0,0.0441
3750916203898427631,725475,2020-03-02 18:50:04,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-US3M-D6UW-GT4L-D8FXC,14.0,0.0441
8573358579330727636,725021,2020-03-01 12:06:14,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-US3M-D6UW-GT4L-D8FXC,4.0,0.0441
15319288661357298773,724873,2020-03-01 02:44:23,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-2NXB-ZDC3-QR7E-3WNLS,2.0,0.02205
16916138394829520718,724370,2020-02-28 16:35:24,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-US3M-D6UW-GT4L-D8FXC,1.0,0.03675
15945102074833551429,722543,2020-02-23 13:42:40,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0588
1148658311123168302,720706,2020-02-18 10:47:38,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-FRVP-TNG7-J46K-CKLBC,1.0,0.05145
5409489498081121573,719053,2020-02-13 19:45:26,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0441
469658092023980324,718659,2020-02-12 17:15:25,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-KDP6-9U5Z-FJXS-CFRY7,5.0,0.02205
3924419544803885594,716091,2020-02-05 12:21:34,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-VGAU-FRKT-RRRE-HG9XM,4.0,0.02205
9345506511576136818,715945,2020-02-05 02:46:32,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-US3M-D6UW-GT4L-D8FXC,5.0,0.0147
17767642902750780951,715815,2020-02-04 18:10:44,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-US3M-D6UW-GT4L-D8FXC,3.0,0.0588
9940981707241703489,715378,2020-02-03 12:54:31,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0147
3027654120942732714,713885,2020-01-30 08:21:28,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.05145
2394547342653249494,713514,2020-01-29 07:23:04,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.0588
14438408165174238692,712897,2020-01-27 13:53:45,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-US3M-D6UW-GT4L-D8FXC,5.0,0.03675
779296710384759198,712452,2020-01-26 08:11:21,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-H2DY-WAQX-V54T-3V6NZ,13.0,0.03675
17563941141213203295,711809,2020-01-24 13:14:35,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0147
5948343206051812655,710155,2020-01-19 22:05:38,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-SJH5-U6NT-B7X6-8Y6NW,9.0,0.00735
16364969477989126065,709943,2020-01-19 07:58:57,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-US3M-D6UW-GT4L-D8FXC,1.0,0.00735
14792514286179528825,709815,2020-01-18 23:26:15,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-US3M-D6UW-GT4L-D8FXC,8.0,0.00735
7373577983529343497,709227,2020-01-17 08:01:53,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-US3M-D6UW-GT4L-D8FXC,4.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US3M-D6UW-GT4L-D8FXC,10.0,0.0588
