ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DPM-AMHX-HW7C-8EF3D,1e-08,0.19845
8490455633809612135,302270,2016-12-04 10:19:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6DPM-AMHX-HW7C-8EF3D,2381.17,1.0
7681030722805466477,293220,2016-11-09 02:54:36,Ordinary Payment,S-6DPM-AMHX-HW7C-8EF3D,S-3HC9-PEF7-3RTA-8CXY4,137.0,1.0
10721647906069375988,292835,2016-11-08 00:34:11,Reward Recipient Assignment,S-6DPM-AMHX-HW7C-8EF3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10069156787456406128,292412,2016-11-06 20:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
15875520364998188369,292412,2016-11-06 20:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
2148054894636764341,292412,2016-11-06 20:44:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DPM-AMHX-HW7C-8EF3D,3.0,1.0
7772561088632737795,292412,2016-11-06 20:44:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6DPM-AMHX-HW7C-8EF3D,2.0,1.0
15632640987344087581,292166,2016-11-06 04:06:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6DPM-AMHX-HW7C-8EF3D,1.0,1.0
116916153307099883,292166,2016-11-06 04:06:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DPM-AMHX-HW7C-8EF3D,3.0,1.0
3167118776036827256,292166,2016-11-06 04:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
9746378445224546790,291758,2016-11-05 00:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
14032108478329302573,291758,2016-11-05 00:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
3567029379863745108,291758,2016-11-05 00:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DPM-AMHX-HW7C-8EF3D,3.0,1.0
16120103343167947916,291754,2016-11-05 00:17:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6DPM-AMHX-HW7C-8EF3D,2.0,1.0
13283515394671605152,291470,2016-11-04 05:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6DPM-AMHX-HW7C-8EF3D,57.96,1.0
4698463792804422937,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DPM-AMHX-HW7C-8EF3D,0.0185046,1.0
12481166710098629787,291033,2016-11-02 23:44:22,Reward Recipient Assignment,S-6DPM-AMHX-HW7C-8EF3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
435777157490411977,290717,2016-11-02 02:40:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DPM-AMHX-HW7C-8EF3D,0.29764933,1.0
4755137054521617524,290662,2016-11-01 22:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DPM-AMHX-HW7C-8EF3D,3.0,1.0
3101056998014750099,290661,2016-11-01 22:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
5385876282330336953,290661,2016-11-01 22:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
1283773960277363969,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DPM-AMHX-HW7C-8EF3D,0.2679628,1.0
1794109840895947234,289990,2016-10-31 02:05:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DPM-AMHX-HW7C-8EF3D,14.32041059,1.0
9122918861035469370,289815,2016-10-30 15:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DPM-AMHX-HW7C-8EF3D,0.25556677,1.0
2806886206034245479,289616,2016-10-29 21:44:00,Reward Recipient Assignment,S-6DPM-AMHX-HW7C-8EF3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11926863415913302637,289590,2016-10-29 20:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
14138531121385297311,289590,2016-10-29 20:33:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DPM-AMHX-HW7C-8EF3D,3.0,1.0
2665412862846442359,289590,2016-10-29 20:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
6439140693128731856,289403,2016-10-29 07:48:13,Reward Recipient Assignment,S-6DPM-AMHX-HW7C-8EF3D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7997742129798857034,289354,2016-10-29 04:15:48,Account Update,S-6DPM-AMHX-HW7C-8EF3D,,0.0,1.0
16024707453491585875,289353,2016-10-29 04:13:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DPM-AMHX-HW7C-8EF3D,5.0,1.0
