ID,Height,timestamp,Type,From,To,Amount,Fee
8770232805890908852,726363,2020-03-05 06:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.02428218,0.1
10301764955432993392,675459,2019-10-14 20:07:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.00442945,0.1
17730889701534439752,576527,2019-01-11 01:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.00711566,0.1
16466711886158070699,562893,2018-12-03 21:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.23934957,0.1
15311742757910179526,558180,2018-11-20 16:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.31535239,0.1
8933318148050010211,553936,2018-11-08 19:35:48,Ordinary Payment,S-WZVH-F5QA-5VSG-HPJE5,S-HK9D-P74Q-XDEJ-D6PGM,11689.92076318,0.147
2909381454492778617,552118,2018-11-03 17:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.18574657,0.1
7872561075243929163,546151,2018-10-18 01:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.14952458,0.1
17450664017174705483,541037,2018-10-03 17:00:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.24911517,0.1
15543053652556971923,533637,2018-09-13 00:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.23110497,0.1
2061574658255031697,526646,2018-08-24 10:42:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.20521478,0.1
17970925698853085567,520216,2018-08-06 11:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.20048082,0.1
17356897099644899366,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WZVH-F5QA-5VSG-HPJE5,0.0,1.0
1676240347216257997,515254,2018-07-23 13:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,489.77754455,0.1
2129635141450592355,511000,2018-07-11 16:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,526.95973497,0.1
2429092609188542995,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WZVH-F5QA-5VSG-HPJE5,0.0,1.0
17596128820397949270,503754,2018-06-21 09:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,100.17440376,0.1
5030684748120701024,502836,2018-06-18 20:13:47,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-WZVH-F5QA-5VSG-HPJE5,0.0,0.00735
15657756689996170101,502834,2018-06-18 20:01:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WZVH-F5QA-5VSG-HPJE5,0.0,1.0
14557308773417505641,502826,2018-06-18 19:31:39,Marketplace Purchase,S-WZVH-F5QA-5VSG-HPJE5,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14413633085019292559,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZVH-F5QA-5VSG-HPJE5,0.0,1.0
11418182031197335284,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,59.55,1.0
4000005560127933751,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,51.12,1.0
17643111591073816216,466115,2018-03-08 00:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,355.35,1.0
6252772909402002864,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,54.68,1.0
9221769244468196331,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.63,1.0
17953740661521350499,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,56.8,1.0
4900025681041903685,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,55.6,1.0
997917481844205441,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,101.02,1.0
13582489858356026795,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.13,1.0
17361793537052974737,444808,2018-01-07 11:02:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WZVH-F5QA-5VSG-HPJE5,9700.69151355,2.0
12040869262973293675,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,59.44,1.0
16532393356916970311,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,50.10999999,1.0
2140876715697525583,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,111.07,1.0
6047140907682091042,437338,2017-12-17 13:34:20,Reward Recipient Assignment,S-WZVH-F5QA-5VSG-HPJE5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9042431864760630022,419925,2017-10-29 20:59:42,Reward Recipient Assignment,S-WZVH-F5QA-5VSG-HPJE5,S-WZVH-F5QA-5VSG-HPJE5,0.0,1.0
11368486970525677070,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,52.2,1.0
13550833529037152593,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,27.46,1.0
14725865769622837580,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZVH-F5QA-5VSG-HPJE5,5.0,1.0
14693169055404578879,393446,2017-08-16 19:20:31,Reward Recipient Assignment,S-WZVH-F5QA-5VSG-HPJE5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15098537150403459853,392040,2017-08-12 20:55:01,Reward Recipient Assignment,S-WZVH-F5QA-5VSG-HPJE5,S-WZVH-F5QA-5VSG-HPJE5,0.0,1.0
15101337384794121804,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-WZVH-F5QA-5VSG-HPJE5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2714321666669283615,388990,2017-08-04 08:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZVH-F5QA-5VSG-HPJE5,3.44733788,1.0
1536409450035692080,388266,2017-08-02 07:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZVH-F5QA-5VSG-HPJE5,3.10793733,1.0
18144921165339662093,387493,2017-07-31 03:35:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZVH-F5QA-5VSG-HPJE5,30.31046331,1.0
5803238031008948393,386764,2017-07-29 02:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WZVH-F5QA-5VSG-HPJE5,0.21764095,1.0
10171358235413993189,381288,2017-07-13 08:52:17,Reward Recipient Assignment,S-WZVH-F5QA-5VSG-HPJE5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10624739623680493727,374959,2017-06-25 16:40:14,Account Update,S-WZVH-F5QA-5VSG-HPJE5,,0.0,1.0
7546066043421132261,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZVH-F5QA-5VSG-HPJE5,1.0,1.0
8786969092555610678,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZVH-F5QA-5VSG-HPJE5,1.0,1.0
