ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3W8-U5BZ-PUZU-3V439,1e-08,0.147
4563885503357562775,270210,2016-09-05 14:50:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3W8-U5BZ-PUZU-3V439,352.67791598,1.0
14759332608492349119,269691,2016-09-04 04:21:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3W8-U5BZ-PUZU-3V439,252.6604673,1.0
14646759747485709860,269262,2016-09-02 22:49:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,7.11415712,1.0
18296452293859041294,269251,2016-09-02 21:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3W8-U5BZ-PUZU-3V439,286.71030987,1.0
7271426733060966349,268999,2016-09-02 05:20:06,Reward Recipient Assignment,S-R3W8-U5BZ-PUZU-3V439,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12274159441352783147,268903,2016-09-01 22:31:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,18.8572245,1.0
10153289911574130724,268544,2016-08-31 22:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,32.8523947,1.0
5459047036251638883,268186,2016-08-30 22:24:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,74.5712848,1.0
16610787858921671156,267824,2016-08-29 22:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,23.83869504,1.0
15070873431534339343,267465,2016-08-28 21:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,70.38260852,1.0
14575601085484711415,267103,2016-08-27 21:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,279.63903993,1.0
14925232737339005480,266743,2016-08-26 21:20:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,822.09487725,1.0
14990596241976134131,266730,2016-08-26 20:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,49.52142659,1.0
17836454118213550509,266367,2016-08-25 20:20:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3W8-U5BZ-PUZU-3V439,247.31885936,1.0
11147084190598781882,265984,2016-08-24 19:11:34,Reward Recipient Assignment,S-R3W8-U5BZ-PUZU-3V439,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8307857309144465249,265984,2016-08-24 19:11:34,Account Update,S-R3W8-U5BZ-PUZU-3V439,,0.0,1.0
6654593476259631553,264599,2016-08-20 21:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3W8-U5BZ-PUZU-3V439,5.0,1.0
