ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-786E-NCFD-MCUD-H4MJH,2.19e-06,0.0735
8587265121764764291,646573,2019-07-26 01:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-786E-NCFD-MCUD-H4MJH,50.73598529,0.1
16866986407392281602,641213,2019-07-11 01:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-786E-NCFD-MCUD-H4MJH,249.50154033,0.1
10249003235360281036,640082,2019-07-07 21:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-786E-NCFD-MCUD-H4MJH,288.40488237,0.1
1420116958610202049,635632,2019-06-25 09:51:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-786E-NCFD-MCUD-H4MJH,50.1178514,0.1
15989084876225015200,630030,2019-06-09 18:13:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-786E-NCFD-MCUD-H4MJH,0.0,0.1
11506549510876656190,630028,2019-06-09 17:54:59,Marketplace Purchase,S-786E-NCFD-MCUD-H4MJH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
18223992985436547210,627544,2019-06-02 19:24:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-786E-NCFD-MCUD-H4MJH,100.8,1.0
15783082221029957055,627251,2019-06-01 23:47:51,Reward Recipient Assignment,S-786E-NCFD-MCUD-H4MJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
454095022167807750,623681,2019-05-22 23:56:34,Reward Recipient Assignment,S-786E-NCFD-MCUD-H4MJH,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
9519214738437781712,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
5804024637413301363,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
5686575044914739611,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
751132868542009557,474862,2018-04-01 12:41:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
17720280977599615615,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
209671688692446195,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
15115991740054605875,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
16345648882392484058,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
3628757948785810490,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
11088030685623603268,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-786E-NCFD-MCUD-H4MJH,14.33,1.0
8730701949128383087,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-786E-NCFD-MCUD-H4MJH,23.67165713,1.0
1320675056654282565,367117,2017-06-03 18:48:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-786E-NCFD-MCUD-H4MJH,63.48414776,1.0
11740812443728068227,367113,2017-06-03 18:37:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-786E-NCFD-MCUD-H4MJH,1021.56207925,1.0
8156896940755352774,366160,2017-06-01 02:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-786E-NCFD-MCUD-H4MJH,1.0,1.0
14313061685658330384,364411,2017-05-27 04:55:03,Reward Recipient Assignment,S-786E-NCFD-MCUD-H4MJH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3841229578521267010,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-786E-NCFD-MCUD-H4MJH,0.0,1.0
3720930573246873088,226400,2016-05-05 16:49:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,4.50240688,1.0
12596614670680192763,226300,2016-05-05 09:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,7.02058981,1.0
3991422200649428514,223601,2016-04-27 21:09:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,24.51319388,1.0
14124478751668494386,219244,2016-04-15 16:12:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,298.95026751,1.0
6079819939704428995,219200,2016-04-15 13:07:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,13.86123447,1.0
16626707497121579953,219133,2016-04-15 08:55:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,271.08667104,1.0
13317249302435158229,219100,2016-04-15 06:54:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,106.49658355,1.0
7588646481426670580,219035,2016-04-15 02:35:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,488.29001491,1.0
3235190569156345557,219000,2016-04-14 23:48:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,28.81358501,1.0
14614417070395798434,218801,2016-04-14 10:30:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,137.91892294,1.0
15121710885948069875,218732,2016-04-14 05:37:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,533.20406627,1.0
4315182511696984346,218700,2016-04-14 03:41:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,153.97792249,1.0
11164267058510628762,144100,2015-09-18 12:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,189.15873988,1.0
2144336231939695019,144000,2015-09-18 05:32:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,110.34441058,1.0
1278686776661795931,141901,2015-09-12 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,65.30526922,1.0
333584166482336145,141600,2015-09-11 12:34:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,92.72738705,1.0
15115141929862030102,141500,2015-09-11 05:55:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,28.44748865,1.0
2438484512773205730,141425,2015-09-11 00:57:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,274.48996236,1.0
18438369667855608280,141300,2015-09-10 16:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,100.75974342,1.0
1042350687097500055,141297,2015-09-10 16:23:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,760.52388652,1.0
1620273317555487246,141200,2015-09-10 09:46:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,54.13949141,1.0
12138013539288323627,141175,2015-09-10 08:09:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,254.20142238,1.0
8829610258659841162,141100,2015-09-10 03:36:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,11.94136171,1.0
15179242164428117577,140900,2015-09-09 13:59:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,38.27127355,1.0
10006715518770285546,140800,2015-09-09 06:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,2.55590324,1.0
5726811329825613944,133000,2015-08-18 11:02:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,161.62370292,1.0
5400190321814588874,132983,2015-08-18 09:59:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,365.95087849,1.0
4742782418968054132,131400,2015-08-13 23:50:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,231.04044598,1.0
11455627693877604736,131300,2015-08-13 16:31:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,52.92991061,1.0
10738414201895879600,131000,2015-08-12 20:43:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,6.96219459,1.0
17856247828989581884,130701,2015-08-12 00:56:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,150.28800679,1.0
5053112118085363614,130611,2015-08-11 18:49:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,504.31723241,1.0
10622811912364128816,130600,2015-08-11 18:13:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,27.36052346,1.0
11717781554118939346,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,10.01149351,1.0
12143705896433336412,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,2.20766769,1.0
18132045182102983147,115100,2015-06-29 08:41:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,22.48379172,1.0
6030885233118489725,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,19.921862,1.0
14750394765730935752,109560,2015-06-13 20:58:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,264.58849991,1.0
14684046831370286673,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,167.5729137,1.0
9454897712934222739,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,183.90772005,1.0
16433180508292577834,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,161.31815454,1.0
7323181378259670417,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,217.83360579,1.0
4004028593176814438,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,14.2169888,1.0
8659819319108721321,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,115.7063652,1.0
7013013389970047457,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,12.74740746,1.0
17417403608794413911,100148,2015-05-18 13:54:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,266.07558542,1.0
11667074437621662926,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,126.46799875,1.0
3531716653205927453,99768,2015-05-17 12:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,279.28484046,1.0
15965790064356412102,99738,2015-05-17 09:55:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,580.00979399,1.0
3670123259478665107,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,179.7598351,1.0
3577470151161920163,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,164.26396215,1.0
9170393673509312302,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,193.11089076,1.0
10550399555508006914,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,176.42313408,1.0
1442274324746011345,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,172.27580652,1.0
12548687785664396007,98952,2015-05-15 05:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,435.76146005,1.0
5846474715023243500,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,61.92886978,1.0
4629924568422731016,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,53.43895411,1.0
7340080679534420787,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,201.11956685,1.0
16742611646215653726,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,116.74364101,1.0
7537495685583929476,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,154.38495434,1.0
11676936871614217538,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,23.38834313,1.0
16273139456668265458,98248,2015-05-13 06:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,503.52299351,1.0
9868565313458956074,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,13.91489779,1.0
15214085520820633881,98186,2015-05-13 02:13:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,364.90118215,1.0
1084245876953713065,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,52.91935152,1.0
11462174401860422896,97727,2015-05-11 19:20:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,276.17639746,1.0
3609773474655866406,97705,2015-05-11 17:59:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,311.43461453,1.0
1409908921618588323,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,114.34507116,1.0
9529497542816640729,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,253.77662951,1.0
14300253530700175648,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,47.47342597,1.0
15716699257022168665,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,127.12885974,1.0
8549581312761188312,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,142.27800422,1.0
14756982699348926396,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,64.38838063,1.0
2824180926417138491,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,113.47621172,1.0
12784876287836331758,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,16.98149597,1.0
10905740450707851024,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,184.95202956,1.0
14831893549637535335,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,8.06367748,1.0
4174467337606259772,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,111.89697966,1.0
15382506653660820303,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,53.15775036,1.0
6143508090765947259,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,13.69054681,1.0
14103937178090326906,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,205.40564171,1.0
8947761748851660584,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,6.9084557,1.0
2291368720738638229,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,90.84475452,1.0
10347580869289901748,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,161.16103794,1.0
5252101241011879247,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,44.68078633,1.0
1125314815073108903,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,76.89800167,1.0
3141677971333376908,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,235.44302359,1.0
14369909887506784206,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,150.72449232,1.0
15522785592637196278,81400,2015-03-27 03:32:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,32.93490741,1.0
12492071889992362487,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,194.37962035,1.0
12697888991484181890,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,64.83335683,1.0
11165307700629140070,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,140.4356791,1.0
12566398005575990846,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,156.87865567,1.0
6318996494375753392,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,5.2773312,1.0
17255847483053276026,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,100.53482972,1.0
10044004383046021752,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,10.73341215,1.0
3800984330986634878,79500,2015-03-21 20:05:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,11.59206561,1.0
13107784545189991526,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,151.48694517,1.0
9630669991770750730,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,30.97663652,1.0
12561174397890681649,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,139.63023639,1.0
13203507282791050089,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,71.22505371,1.0
2818451712503449041,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,155.20213084,1.0
17365219553379371037,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,48.55856792,1.0
7832739432381773713,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,114.19523499,1.0
13842173368440406717,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,120.90786725,1.0
13670550585282288720,77317,2015-03-15 17:42:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,265.67696081,1.0
5738119576998039853,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,24.32802386,1.0
9469818252236061019,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,6.53474084,1.0
17612987205680762718,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,162.37933492,1.0
5019847446825479555,77072,2015-03-15 01:06:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,528.07022914,1.0
3736088581386494121,77070,2015-03-15 01:04:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,708.79797047,1.0
8157581598725909926,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,2.28427721,1.0
4705722288823731197,76696,2015-03-13 23:55:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,300.8518226,1.0
9196797904636352324,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,118.96896483,1.0
5403706586801218674,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,163.20939918,1.0
12862094126220430996,76301,2015-03-12 21:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,15.45026101,1.0
13559178219467631282,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,182.13737857,1.0
9659273071421264840,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,164.16083152,1.0
7501465181909195887,76048,2015-03-12 04:29:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,267.86751049,1.0
14319276699943227029,75900,2015-03-11 18:34:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,2.71308933,1.0
6335260525328734030,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,219.53537446,1.0
16118368995454067837,75701,2015-03-11 05:15:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,116.35949891,1.0
15986815220878132510,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,33.89141065,1.0
3731499115314362269,75592,2015-03-10 21:38:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,309.17292815,1.0
15013076856420490396,75591,2015-03-10 21:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,306.12289626,1.0
18235526558527999081,75552,2015-03-10 19:17:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,301.06721104,1.0
9824792470925690106,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,18.03560775,1.0
7546088977503102869,75400,2015-03-10 09:06:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,3.27692841,1.0
899523207022342842,75200,2015-03-09 19:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,96.24370791,1.0
13682486952158544460,75101,2015-03-09 12:31:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,208.12858263,1.0
718986355119573328,74729,2015-03-08 12:15:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-786E-NCFD-MCUD-H4MJH,257.77951844,1.0
