ID,Height,timestamp,Type,From,To,Amount,Fee
2031531772416228065,875102,2021-04-23 10:39:27,Ordinary Payment,S-7HEG-R34U-DZEQ-E4EHF,S-AV3R-LPED-MXMC-295BX,11969.16724964,0.00735
8873263623571148425,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7HEG-R34U-DZEQ-E4EHF,0.0,1.0
960776767210784944,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7HEG-R34U-DZEQ-E4EHF,0.0,1.0
16834301629834067837,505587,2018-06-26 12:48:57,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-7HEG-R34U-DZEQ-E4EHF,9500.0,0.1
10105336346440467942,505226,2018-06-25 12:15:32,Ordinary Payment,S-7HEG-R34U-DZEQ-E4EHF,S-LXW2-2XVM-VW4W-2WXVQ,10000.0,0.1
4488972895630372994,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7HEG-R34U-DZEQ-E4EHF,0.0,1.0
13330897275968500467,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7HEG-R34U-DZEQ-E4EHF,0.0,1.0
1455930292941196618,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.21333333,1.0
13957835534327944469,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HEG-R34U-DZEQ-E4EHF,0.11733333,1.0
6817692495638937070,388741,2017-08-03 15:20:09,Ordinary Payment,S-742H-KVP9-YF77-BLYRQ,S-7HEG-R34U-DZEQ-E4EHF,1.0,1.0
6941967347340129580,388737,2017-08-03 15:04:43,Ordinary Payment,S-7HEG-R34U-DZEQ-E4EHF,S-742H-KVP9-YF77-BLYRQ,5.0,1.0
4609954416883653034,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.15466667,1.0
13800810033450669415,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.4272,1.0
2313489127213212115,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.2,1.0
2825678625809542128,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.384,1.0
5560576806879332175,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.2304,1.0
11175544439644078011,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,0.312,1.0
5860713519128570789,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,33.15,1.0
15093927625380369493,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HEG-R34U-DZEQ-E4EHF,28.10666667,1.0
16343362998785892388,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,50.27,1.0
9303659384968043052,363692,2017-05-25 04:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,40.08,1.0
193191958383852091,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,70.26,1.0
16851552420996854035,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,140.38,1.0
4590974343363947704,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,92.74,1.0
8011909128186732316,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,29.76,1.0
2351121410039860467,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,69.85999999,1.0
2259332850419764613,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,44.3,1.0
10079089289502444274,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,51.75,1.0
12476173761009755340,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,41.61,1.0
1033789981254881256,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,110.27999999,1.0
13438553151780460791,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,93.80999999,1.0
2071690453697540594,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,43.24,1.0
17323728377979544566,362705,2017-05-22 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,294.07,1.0
8143359805820017409,362698,2017-05-22 09:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HEG-R34U-DZEQ-E4EHF,1.0,1.0
5633700275108959385,362645,2017-05-22 06:08:54,Ask Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
15228155855194845769,362643,2017-05-22 06:06:05,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
18430846842410671805,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,30.23,1.0
11652729055565274189,362438,2017-05-21 16:36:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,386.78,1.0
2980170492220751351,362381,2017-05-21 12:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,63.83,1.0
15695224552681656740,362173,2017-05-20 22:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,296.64999999,1.0
12138391346457370826,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,59.76,1.0
17086941618589065496,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,72.61,1.0
5269994065129000757,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,72.87999999,1.0
9165884198271493007,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,86.72,1.0
13538970362164881338,361107,2017-05-17 23:12:40,Reward Recipient Assignment,S-7HEG-R34U-DZEQ-E4EHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17323744819137029772,361016,2017-05-17 17:13:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7HEG-R34U-DZEQ-E4EHF,277.64999999,1.0
15790550388106792153,360980,2017-05-17 14:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7HEG-R34U-DZEQ-E4EHF,125.98,1.0
7290921501939789271,360722,2017-05-16 21:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7HEG-R34U-DZEQ-E4EHF,100.92,1.0
12089591118677109754,360252,2017-05-15 13:55:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7HEG-R34U-DZEQ-E4EHF,100.47999999,1.0
16451399455994401015,359878,2017-05-14 12:58:29,Reward Recipient Assignment,S-7HEG-R34U-DZEQ-E4EHF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15040714771019168584,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,48.33,1.0
10574327363650108081,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,57.01,1.0
8571348654743199181,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,124.8,1.0
13402400274681202729,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,85.44,1.0
16309238707140754740,359148,2017-05-12 11:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,78.85999999,1.0
947761834459466335,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,113.89999999,1.0
6326566892753542703,358978,2017-05-12 00:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,107.45,1.0
15215777031512527136,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,69.46,1.0
18232902725617928877,358770,2017-05-11 10:40:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,41.65,1.0
8483253363684253170,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,182.05,1.0
10191045990126808288,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,168.45,1.0
5345225002783632323,358409,2017-05-10 10:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,183.61,1.0
5650675635950639253,358353,2017-05-10 05:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,73.03,1.0
9912792161840445716,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,69.67,1.0
10868764547728079605,357739,2017-05-08 12:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,45.18,1.0
15649555169588868361,357638,2017-05-08 06:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,79.09,1.0
7845986731474781658,357609,2017-05-08 04:22:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,36.55999999,1.0
11203037765205551547,357277,2017-05-07 05:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,111.58,1.0
219218295794448280,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,55.64999999,1.0
16640109446785336909,357093,2017-05-06 17:32:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,121.52999999,1.0
14254322068241321609,356972,2017-05-06 09:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,57.71,1.0
4552725272454150448,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,46.84999999,1.0
7560908880221612352,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,57.49999999,1.0
236343906974182911,356826,2017-05-05 23:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,156.18,1.0
10744498198759858614,356796,2017-05-05 21:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,144.19999999,1.0
14132424233270500960,356577,2017-05-05 07:01:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,97.97999999,1.0
4083367680934760295,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,70.70999999,1.0
14172096435496215722,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,114.48999999,1.0
5603557369158157288,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,35.61999999,1.0
1685867889874502592,356200,2017-05-04 05:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,31.15999999,1.0
14633461726503606561,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,66.65999999,1.0
12030262625037397451,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,217.70999999,1.0
1194658566874899401,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,59.94,1.0
14132160011782183790,355541,2017-05-02 09:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,30.56,1.0
605997900799383747,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,158.76,1.0
17868420216495048614,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,514.64,1.0
9430754371226549127,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,87.49999999,1.0
15437982844625502487,355134,2017-05-01 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,66.93999999,1.0
9779241315909133949,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,248.69999999,1.0
8374661268710456229,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,74.98,1.0
2833537488681114609,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,37.31999999,1.0
8851001422732167617,354945,2017-04-30 17:18:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,83.82,1.0
14118451079404245439,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,68.05,1.0
4581673863371466074,354678,2017-04-29 23:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,121.42,1.0
5483684159989044563,354454,2017-04-29 08:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,44.59,1.0
3678283025576954906,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,44.15999999,1.0
8126109096828951163,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,51.22999999,1.0
12607415911319260570,354113,2017-04-28 09:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,72.28999999,1.0
15173821600700330977,354053,2017-04-28 05:53:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,94.92,1.0
5405934280586038444,353988,2017-04-28 01:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,149.4,1.0
6477292608484273006,353737,2017-04-27 07:46:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,123.02999999,1.0
16470530914321306346,353578,2017-04-26 21:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,90.7,1.0
16341696023135910018,353433,2017-04-26 11:45:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,119.85999999,1.0
17802194903099787830,353120,2017-04-25 14:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,99.7,1.0
11826145286517010725,352959,2017-04-25 03:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,119.83,1.0
14646758405955081584,352763,2017-04-24 14:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,210.58999999,1.0
6607241222397391091,352561,2017-04-24 01:11:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,216.51,1.0
89255184600838030,352482,2017-04-23 19:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,76.71,1.0
1627291735879867428,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,110.74999999,1.0
18190394030896291830,351792,2017-04-21 21:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,179.55,1.0
5005260394853838819,351741,2017-04-21 18:14:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,300.64,1.0
13858080196262636486,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,53.79,1.0
16385586075878405607,351518,2017-04-21 03:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,85.25,1.0
11177592174977739372,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,594.77,1.0
15658046152150802215,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,87.97,1.0
1849409533542867544,351198,2017-04-20 05:50:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,47.9,1.0
16347791049694090800,351013,2017-04-19 17:15:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,547.08999999,1.0
17848495089685580273,350954,2017-04-19 13:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,156.78,1.0
16439725942358672053,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,98.08,1.0
843308131414124134,350462,2017-04-18 04:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,84.61999999,1.0
16546899829769363706,350256,2017-04-17 14:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,22.64,1.0
10067758885654261344,350245,2017-04-17 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,183.66999999,1.0
8010616488664466613,350068,2017-04-17 01:51:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,196.96,1.0
10160257729455904496,349933,2017-04-16 16:57:17,Ordinary Payment,S-7HEG-R34U-DZEQ-E4EHF,S-AV3R-LPED-MXMC-295BX,668.55029976,1.0
16952726735517993862,349933,2017-04-16 16:57:17,Token Transfer,S-7HEG-R34U-DZEQ-E4EHF,S-AV3R-LPED-MXMC-295BX,0.0,1.0
1606512643778268990,349928,2017-04-16 16:41:07,Ask Order Cancellation,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
4081232040344979296,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,235.53,1.0
11247168689067401139,349687,2017-04-16 00:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,140.49999999,1.0
13152489890882576830,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,26.88,1.0
15927479115124561707,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,81.06,1.0
10501172992154570263,349263,2017-04-14 19:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,133.43,1.0
14225222067202151411,349263,2017-04-14 19:42:16,Ask Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
2514987728887983408,349262,2017-04-14 19:39:15,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
13201998180775157044,349219,2017-04-14 16:54:21,Token Transfer,S-7HEG-R34U-DZEQ-E4EHF,S-AV3R-LPED-MXMC-295BX,0.0,1.0
10844212325196897829,349218,2017-04-14 16:48:39,Token Transfer,S-7HEG-R34U-DZEQ-E4EHF,S-AV3R-LPED-MXMC-295BX,0.0,1.0
13110334379782590586,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,115.72999999,1.0
1927965249861692455,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,92.37999999,1.0
3887268382565447031,349127,2017-04-14 11:08:56,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
4459748151846130759,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,21.40999999,1.0
16625846131958577433,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,154.69,1.0
8813266759786213910,348822,2017-04-13 14:36:52,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
15597519558234496292,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,598.81999999,1.0
13779398382527712382,348691,2017-04-13 05:28:28,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
3675844190706488096,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,125.46,1.0
13172225674803024847,348551,2017-04-12 20:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,125.55,1.0
16637356630401633669,348493,2017-04-12 16:13:34,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
2581396110779148440,348387,2017-04-12 09:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,90.09,1.0
850851078344824596,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,101.41,1.0
10433346845344455947,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,130.7,1.0
18124087501944672650,348153,2017-04-11 17:24:30,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
7158835062379998803,348153,2017-04-11 17:24:30,Bid Order Placement,S-7HEG-R34U-DZEQ-E4EHF,,0.0,1.0
10032494429904370096,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,172.39,1.0
15869002101645404536,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,126.04,1.0
1894098725464096178,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,82.93999999,1.0
14462234057265157053,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,128.38999999,1.0
11407797864227365967,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,107.39999999,1.0
4132447475878475063,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,110.84,1.0
12687967130135676916,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,106.69999999,1.0
1755419041680941094,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,93.28,1.0
6032053258332217311,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,97.55999999,1.0
1062541361272058349,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,193.98,1.0
17324145612058034868,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,173.79,1.0
14711629873000946179,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HEG-R34U-DZEQ-E4EHF,290.81999999,1.0
