ID,Height,timestamp,Type,From,To,Amount,Fee
13898511055373098531,1241141,2024-02-04 22:21:06,Add Commitment,S-4PX8-544Y-9NGQ-6RV7V,,0.0,0.02
16722655026570515907,715268,2020-02-03 05:25:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PX8-544Y-9NGQ-6RV7V,0.0,0.06615
14311533992930431808,712465,2020-01-26 09:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.0155105,0.1
3009342011710905229,683081,2019-11-05 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.07897872,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PX8-544Y-9NGQ-6RV7V,1e-08,1.08045
9635621209485367153,639419,2019-07-06 01:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.05970076,0.1
13959808141220631309,624646,2019-05-25 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.03736659,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.0111573,0.1
3244506071558192017,603217,2019-03-26 18:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.05577382,0.1
14066558633417195034,590051,2019-02-17 21:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.04361528,0.1
3725384875454940710,577783,2019-01-14 13:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.02815508,0.1
13336931016743970117,568658,2018-12-20 00:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.05585499,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.16277181,0.1
17101046377451832877,554367,2018-11-10 00:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.11825432,0.1
17425095429309913544,545687,2018-10-16 17:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.05788534,0.1
16211295229853643225,536958,2018-09-22 07:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.04284886,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.09230403,0.1
4899991508465325947,521330,2018-08-09 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.00546451,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.06816695,0.1
13944211880567428298,515663,2018-07-24 17:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.27007562,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.54223149,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PX8-544Y-9NGQ-6RV7V,100.01775919,0.1
1300472268094031649,503915,2018-06-21 20:20:14,Reward Recipient Assignment,S-4PX8-544Y-9NGQ-6RV7V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11955605808363607378,445670,2018-01-09 20:58:50,Alias Assignment,S-4PX8-544Y-9NGQ-6RV7V,,0.0,1.0
2500137348861281463,445669,2018-01-09 20:57:21,Account Update,S-4PX8-544Y-9NGQ-6RV7V,,0.0,1.0
5422404166722495132,445669,2018-01-09 20:57:21,Alias Assignment,S-4PX8-544Y-9NGQ-6RV7V,,0.0,1.0
12950697578090967444,445666,2018-01-09 20:45:30,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-4PX8-544Y-9NGQ-6RV7V,20.0,1.0
