ID,Height,timestamp,Type,From,To,Amount,Fee
11620112795953749224,558675,2018-11-22 01:54:04,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-3TJW-R7K4-BAJ3-E2VZG,160.52368877,0.00735
11067504337410947258,557573,2018-11-18 23:40:59,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.00735
7134153276954485323,557573,2018-11-18 23:40:59,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
7657446624421659674,557573,2018-11-18 23:40:59,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
17308530486878668981,557565,2018-11-18 23:11:57,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.00735
17208139624218909525,557564,2018-11-18 23:11:41,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
14598695095048154503,557562,2018-11-18 23:09:10,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.00735
7957295205535558189,557560,2018-11-18 23:05:32,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
2234683689525453568,557556,2018-11-18 22:55:47,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
17061846968807337573,557555,2018-11-18 22:53:52,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0147
15543153549921168910,557554,2018-11-18 22:53:18,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.00735
8315491866918838785,557554,2018-11-18 22:53:18,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.00735
2426768007973421321,557553,2018-11-18 22:52:48,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
9129920486634445320,557553,2018-11-18 22:52:48,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0147
9187981555286229683,557553,2018-11-18 22:52:48,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.00735
1990885443019313917,557551,2018-11-18 22:40:33,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.03675
9175745810294249471,557546,2018-11-18 22:24:18,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0588
3504262990326746236,557541,2018-11-18 22:11:21,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.00735
4154137236371211153,557541,2018-11-18 22:11:21,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0147
2668011693727147901,557539,2018-11-18 22:07:08,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.00735
14521008818314423153,557538,2018-11-18 21:59:20,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.02205
11560001928165939858,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.02205
13362772447092242100,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.02205
1645789710041407950,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.02205
12347904758042014116,557536,2018-11-18 21:52:13,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0294
15865690097366189435,557535,2018-11-18 21:51:08,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.03675
950812217539594761,557535,2018-11-18 21:51:08,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0294
9683993813489135126,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.03675
9902874741292168988,557526,2018-11-18 21:17:13,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-PDNA-HCM3-VEUT-896HJ,0.00735,0.03675
17601404999559213085,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0441
949967579968859864,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-G5XR-279V-BLPW-GSQVL,0.00735,0.0441
6208697921417723261,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.05145
16005474301507338596,557524,2018-11-18 21:07:54,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0588
15563366405354156068,557425,2018-11-18 14:36:43,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.05145
12639569003056344957,557405,2018-11-18 12:50:19,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.05145
7586421422800292057,557339,2018-11-18 08:55:14,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-NYYX-GAKY-P4FR-BEBQ5,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-NYYX-GAKY-P4FR-BEBQ5,1.74651566,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-NYYX-GAKY-P4FR-BEBQ5,1.26228593,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-NYYX-GAKY-P4FR-BEBQ5,1.5204927,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-NYYX-GAKY-P4FR-BEBQ5,1.62393695,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NYYX-GAKY-P4FR-BEBQ5,0.81593417,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-NYYX-GAKY-P4FR-BEBQ5,1.55282412,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-NYYX-GAKY-P4FR-BEBQ5,0.00760302,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-NYYX-GAKY-P4FR-BEBQ5,1.06843886,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-NYYX-GAKY-P4FR-BEBQ5,0.37726693,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-NYYX-GAKY-P4FR-BEBQ5,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-NYYX-GAKY-P4FR-BEBQ5,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-NYYX-GAKY-P4FR-BEBQ5,0.96398304,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-NYYX-GAKY-P4FR-BEBQ5,0.81682095,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-NYYX-GAKY-P4FR-BEBQ5,0.37653237,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-NYYX-GAKY-P4FR-BEBQ5,0.24942171,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NYYX-GAKY-P4FR-BEBQ5,1.59224917,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-NYYX-GAKY-P4FR-BEBQ5,1.86126549,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-NYYX-GAKY-P4FR-BEBQ5,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-NYYX-GAKY-P4FR-BEBQ5,0.75329846,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NYYX-GAKY-P4FR-BEBQ5,0.46224537,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-NYYX-GAKY-P4FR-BEBQ5,1.26631976,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-NYYX-GAKY-P4FR-BEBQ5,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NYYX-GAKY-P4FR-BEBQ5,0.53744614,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-NYYX-GAKY-P4FR-BEBQ5,1.87511253,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-NYYX-GAKY-P4FR-BEBQ5,1.61944021,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-NYYX-GAKY-P4FR-BEBQ5,0.30955929,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-NYYX-GAKY-P4FR-BEBQ5,1.06637182,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-NYYX-GAKY-P4FR-BEBQ5,1.01242343,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-NYYX-GAKY-P4FR-BEBQ5,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-NYYX-GAKY-P4FR-BEBQ5,0.01823137,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-NYYX-GAKY-P4FR-BEBQ5,1.05671701,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-NYYX-GAKY-P4FR-BEBQ5,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NYYX-GAKY-P4FR-BEBQ5,0.03385899,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-NYYX-GAKY-P4FR-BEBQ5,0.65787892,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-NYYX-GAKY-P4FR-BEBQ5,2.48206631,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-NYYX-GAKY-P4FR-BEBQ5,0.31984029,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-NYYX-GAKY-P4FR-BEBQ5,1.8299888,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-NYYX-GAKY-P4FR-BEBQ5,1.12704732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NYYX-GAKY-P4FR-BEBQ5,1.34989905,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-NYYX-GAKY-P4FR-BEBQ5,1.37497192,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NYYX-GAKY-P4FR-BEBQ5,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-NYYX-GAKY-P4FR-BEBQ5,1.10361573,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-NYYX-GAKY-P4FR-BEBQ5,0.32874832,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NYYX-GAKY-P4FR-BEBQ5,3.77005207,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NYYX-GAKY-P4FR-BEBQ5,0.90339927,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NYYX-GAKY-P4FR-BEBQ5,0.64055288,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NYYX-GAKY-P4FR-BEBQ5,0.45012528,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-NYYX-GAKY-P4FR-BEBQ5,0.25988039,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-NYYX-GAKY-P4FR-BEBQ5,2.15871778,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NYYX-GAKY-P4FR-BEBQ5,1.91412184,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NYYX-GAKY-P4FR-BEBQ5,0.31976313,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-NYYX-GAKY-P4FR-BEBQ5,0.91890763,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-NYYX-GAKY-P4FR-BEBQ5,0.29811923,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NYYX-GAKY-P4FR-BEBQ5,1.2436098,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NYYX-GAKY-P4FR-BEBQ5,0.14338958,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NYYX-GAKY-P4FR-BEBQ5,0.28250562,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NYYX-GAKY-P4FR-BEBQ5,0.0694041,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NYYX-GAKY-P4FR-BEBQ5,0.03883323,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NYYX-GAKY-P4FR-BEBQ5,0.44756547,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-NYYX-GAKY-P4FR-BEBQ5,0.76320348,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NYYX-GAKY-P4FR-BEBQ5,1.06271274,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NYYX-GAKY-P4FR-BEBQ5,0.7190975,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NYYX-GAKY-P4FR-BEBQ5,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-NYYX-GAKY-P4FR-BEBQ5,0.86713214,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-NYYX-GAKY-P4FR-BEBQ5,3.4705029,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-NYYX-GAKY-P4FR-BEBQ5,0.16117367,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-NYYX-GAKY-P4FR-BEBQ5,2.91552553,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-NYYX-GAKY-P4FR-BEBQ5,0.60532868,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-NYYX-GAKY-P4FR-BEBQ5,1.98059305,0.02205
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-NYYX-GAKY-P4FR-BEBQ5,0.41033974,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NYYX-GAKY-P4FR-BEBQ5,3.80316108,0.02205
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NYYX-GAKY-P4FR-BEBQ5,5.53232755,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-NYYX-GAKY-P4FR-BEBQ5,1.27614786,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-NYYX-GAKY-P4FR-BEBQ5,2.17121064,0.02205
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-NYYX-GAKY-P4FR-BEBQ5,0.67076795,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-NYYX-GAKY-P4FR-BEBQ5,0.71707417,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NYYX-GAKY-P4FR-BEBQ5,3.84129729,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-NYYX-GAKY-P4FR-BEBQ5,2.47515089,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-NYYX-GAKY-P4FR-BEBQ5,1.43545086,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-NYYX-GAKY-P4FR-BEBQ5,2.93608342,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-NYYX-GAKY-P4FR-BEBQ5,1.76407659,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-NYYX-GAKY-P4FR-BEBQ5,0.64148133,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NYYX-GAKY-P4FR-BEBQ5,1.21280204,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NYYX-GAKY-P4FR-BEBQ5,0.26902515,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-NYYX-GAKY-P4FR-BEBQ5,2.14817556,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-NYYX-GAKY-P4FR-BEBQ5,1.59657919,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-NYYX-GAKY-P4FR-BEBQ5,1.10433602,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-NYYX-GAKY-P4FR-BEBQ5,0.96149983,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-NYYX-GAKY-P4FR-BEBQ5,3.97036205,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-NYYX-GAKY-P4FR-BEBQ5,5.52160209,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-NYYX-GAKY-P4FR-BEBQ5,0.39459901,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NYYX-GAKY-P4FR-BEBQ5,1.4493639,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-NYYX-GAKY-P4FR-BEBQ5,1.20390451,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NYYX-GAKY-P4FR-BEBQ5,1.58504881,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NYYX-GAKY-P4FR-BEBQ5,1.1195493,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-NYYX-GAKY-P4FR-BEBQ5,5.02630408,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-NYYX-GAKY-P4FR-BEBQ5,4.72663872,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-NYYX-GAKY-P4FR-BEBQ5,6.62971873,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-NYYX-GAKY-P4FR-BEBQ5,2.38818496,0.0294
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-NYYX-GAKY-P4FR-BEBQ5,1.44079066,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-NYYX-GAKY-P4FR-BEBQ5,1.916755,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-NYYX-GAKY-P4FR-BEBQ5,6.54132353,0.0147
1017192388105144419,541213,2018-10-04 05:29:06,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-NYYX-GAKY-P4FR-BEBQ5,0.00023275,0.00735
12045848327599505298,540985,2018-10-03 13:35:44,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-J7HA-ULPF-ZR5K-EHK9X,0.02330848,0.00735
9803854342032134609,540834,2018-10-03 03:50:28,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-B33R-BMBX-HLU5-E2BUH,6.82413635,0.08085
11694199606621606111,540803,2018-10-03 01:46:57,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-NYYX-GAKY-P4FR-BEBQ5,0.52973861,0.1176
5346901750014259127,540746,2018-10-02 21:36:22,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-NYYX-GAKY-P4FR-BEBQ5,0.24693705,0.0588
13401869916375303384,540726,2018-10-02 20:35:16,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-NYYX-GAKY-P4FR-BEBQ5,13.20290644,0.02205
2721611334787353114,540560,2018-10-02 09:05:14,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-NYYX-GAKY-P4FR-BEBQ5,0.18530802,0.02205
