ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2222-YM5U-3JZG-BSG4H,2.19e-06,0.0735
8327647478320166966,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
7269633192003388880,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
13184885313600159605,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
13762795991002904198,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2222-YM5U-3JZG-BSG4H,1e-07,1.0
16535283415572282191,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2222-YM5U-3JZG-BSG4H,1e-07,1.0
6493712866445606888,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2222-YM5U-3JZG-BSG4H,1e-07,1.0
6859497500171380477,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
14525951010075142187,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
6985122075941094777,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
10206319728411856404,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
15889614320532502298,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2222-YM5U-3JZG-BSG4H,0.00166904,1.0
8579398857876606645,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,2.0,1.0001
11822397294222922869,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,1.0,2.0
18284828123779310411,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,1.0,2.0
2021364743987490011,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,1.0,1.0
14410275876622342395,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,1.0,3.0
15453084210036971599,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,2.0,2.0
15262110740854366423,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,3.0,3.0
6657910592499333151,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,2.0,2.0
4365119733678548554,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,2.0,2.0
17756933101142108828,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,3.0,1.0
12702558089233331582,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,3.0,3.0
13637209865242497559,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,20.0,1.0
7631088052213811517,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,2.0,1.0
12238772787224342610,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,5.0,2.0
10028913303917083607,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,6.0,5.0
8684378366037265454,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,5.0,5.0
13071525213517381263,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,2.0,2.0
6255723554447782762,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,4.0,4.0
7910558263606908932,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2222-YM5U-3JZG-BSG4H,2.0,1.0
2043602371261923533,330299,2017-02-20 19:34:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,10.0,2.0
9359224070199169374,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,2.0,2.0
9963927243737869118,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,3.0,2.0
2330342062187347402,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,10.0,6.0
3888296186389182183,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,10.0,6.0
7463044213663825127,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,6.0,6.0
1525354669331894947,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,5.0,1.0
16684092701975356539,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,5.0,1.0
10238312147139208481,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14610232296795280940,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,7.0,3.0
9005344917728053501,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,10.0,3.0
16018606677801366395,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,10.0,3.0
15122355970949457799,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,20.0,1.0
7361393547145626781,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2222-YM5U-3JZG-BSG4H,10.0,1.0
5922753644046073967,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2222-YM5U-3JZG-BSG4H,0.00633424,1.0
15873852212884812682,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2222-YM5U-3JZG-BSG4H,0.002384,1.0
11206954662554710303,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
7630287619996750273,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
3826345085046378584,94317,2015-05-02 06:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,448.44458962,1.0
12919757434601598480,94306,2015-05-02 06:01:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,218.40940248,1.0
14987570329159849229,94256,2015-05-02 02:19:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,556.04408306,1.0
2977195982382955393,94237,2015-05-02 01:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,186.7700774,1.0
5087211116004249497,94151,2015-05-01 19:17:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,28.18560734,1.0
8865016911623373437,94150,2015-05-01 19:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,252.20481741,1.0
1110951630059310515,94040,2015-05-01 12:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,401.58473623,1.0
3660776920871702627,93967,2015-05-01 07:32:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,18.37364215,1.0
6990580756424981772,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,96.888293,1.0
809204431325785723,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,227.92808267,1.0
14319845835376193004,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,200.31712743,1.0
7548985968057807854,93869,2015-05-01 00:28:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,112.7873474,1.0
8094180410304727414,93846,2015-04-30 23:07:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,209.88401078,1.0
17769151000463411975,93735,2015-04-30 15:48:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,110.61102531,1.0
9118804772808742097,93683,2015-04-30 12:29:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,210.70929254,1.0
17011952972413642697,93538,2015-04-30 02:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,62.22657221,1.0
10347680892339351622,93537,2015-04-30 02:39:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,204.87679358,1.0
6912482479257768038,93529,2015-04-30 01:50:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,163.60893419,1.0
9744262922995376999,93290,2015-04-29 09:51:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,262.17901759,1.0
2289507203609204540,93263,2015-04-29 07:59:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,38.59647972,1.0
7331946004422091168,93123,2015-04-28 22:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,76.4294273,1.0
228715763526969194,93023,2015-04-28 15:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,81.79520903,1.0
8168963609767371524,92906,2015-04-28 08:05:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,70.34425405,1.0
16700121868463088228,92851,2015-04-28 04:16:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,668.12493014,1.0
4672829231768870428,92838,2015-04-28 03:45:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,113.57936296,1.0
4997498674843222143,92838,2015-04-28 03:45:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,22.46016861,1.0
13925448925118288666,92774,2015-04-27 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,331.87819496,1.0
7794540729879724516,92732,2015-04-27 20:32:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,12.26707844,1.0
392936297339115437,92730,2015-04-27 20:13:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,265.17947499,1.0
5037326681398626785,92691,2015-04-27 17:33:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,59.83421477,1.0
8742303482545386004,92687,2015-04-27 17:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,398.17788351,1.0
174358995900587497,92680,2015-04-27 16:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,250.59740078,1.0
10228474166090892580,92547,2015-04-27 07:49:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,62.95419996,1.0
6457885105481776240,92538,2015-04-27 07:33:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,256.83620867,1.0
10043255947020408692,92473,2015-04-27 02:55:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,81.56296517,1.0
10726950636512877224,92465,2015-04-27 02:41:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,255.42074605,1.0
4409831988417232796,92450,2015-04-27 01:19:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,61.76602224,1.0
13608768368092468623,92447,2015-04-27 01:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,285.25857743,1.0
631691274969099766,92379,2015-04-26 20:33:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,116.02799994,1.0
11645359941557776434,92353,2015-04-26 18:52:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,27.26938596,1.0
11798009716790476372,92351,2015-04-26 18:41:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,98.76442467,1.0
4390240445418987185,92274,2015-04-26 13:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,39.45021973,1.0
17141268839374345809,92255,2015-04-26 12:30:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,52.2559943,1.0
7704418257752948455,92206,2015-04-26 09:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,113.61153238,1.0
13179147136427119415,92160,2015-04-26 06:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,809.78683243,1.0
5938379177966375166,92147,2015-04-26 05:07:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,343.06457402,1.0
2433757987051485642,92052,2015-04-25 23:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,34.81099671,1.0
12218255504483777069,92051,2015-04-25 22:58:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,25.53710556,1.0
6670010409157184122,92047,2015-04-25 22:41:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,20.05852661,1.0
5401881948723409970,92045,2015-04-25 22:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,160.40852652,1.0
12830564045281021884,92044,2015-04-25 22:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,59.1405158,1.0
8016240041595029849,92035,2015-04-25 21:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,380.0867008,1.0
17695209751679332908,91946,2015-04-25 15:43:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,218.97831141,1.0
3086139994974995235,91899,2015-04-25 12:10:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,93.72541017,1.0
13850649546930570526,91888,2015-04-25 11:44:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,196.21537771,1.0
8975415888983323001,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,131.92771856,1.0
17787102177555119906,91806,2015-04-25 06:00:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,37.42127787,1.0
18031531475217242195,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,146.65410829,1.0
4198896891061605616,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,432.01281835,1.0
5127001655299622579,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,44.1548771,1.0
10325424037248387028,91690,2015-04-24 22:15:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,308.43991525,1.0
15877929615103276565,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,962.19314102,1.0
15575070956311554240,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,170.59441579,1.0
10591227200555473143,91546,2015-04-24 12:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,681.64737891,1.0
7832781842901876003,91535,2015-04-24 12:00:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,145.03450949,1.0
7863600173032926201,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,89.49019626,1.0
8791777819418255202,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,18.1562679,1.0
10600092733244786741,91523,2015-04-24 11:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,169.05009259,1.0
15651378890520745001,91376,2015-04-24 00:54:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,251.58359543,1.0
6372559171961744801,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,249.26712931,1.0
11877433928449272852,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,183.8277274,1.0
14665137337624490770,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,152.60037728,1.0
16437275240494537466,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,213.77439033,1.0
15372406043641567247,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,356.22905158,1.0
3563559895828922475,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,90.11607005,1.0
5943644158984989227,91182,2015-04-23 12:05:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,269.39021527,1.0
2502608300622470917,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,180.33566699,1.0
14142644349725612772,91069,2015-04-23 04:21:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,51.63908274,1.0
6229539960524462675,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,148.65788725,1.0
8968796465356184658,91065,2015-04-23 04:06:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,421.20438361,1.0
14608417822303577375,91025,2015-04-23 01:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,216.35154042,1.0
17889843747379942500,90805,2015-04-22 11:00:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,79.54646054,1.0
3545502867035358036,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,21.25915668,1.0
8451956680165426677,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,252.05781785,1.0
3674255607423207836,90800,2015-04-22 10:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,94.12713551,1.0
5905282318671849263,90776,2015-04-22 08:43:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,287.1726917,1.0
8275269815041277189,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,219.58943461,1.0
10631877014411467193,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,278.9671187,1.0
4228831755735517525,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,13.78585327,1.0
18420452962606415679,90629,2015-04-21 23:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,84.51206957,1.0
208891884942622207,90629,2015-04-21 23:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,49.70483138,1.0
6078313962797905137,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,195.61987063,1.0
16709365587735754250,90529,2015-04-21 16:44:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,33.82504485,1.0
15548241746159341071,90527,2015-04-21 16:41:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,170.63549419,1.0
13264142128645345072,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,171.4778507,1.0
8771434179369233816,90431,2015-04-21 09:35:39,Reward Recipient Assignment,S-2222-YM5U-3JZG-BSG4H,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7843684861162051316,90296,2015-04-21 01:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,315.68836703,1.0
14422779694913105366,89934,2015-04-20 00:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,305.51718535,1.0
15157387610188615367,89819,2015-04-19 16:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,347.33588182,1.0
8360175320043826185,89748,2015-04-19 12:07:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,304.96048261,1.0
8919508185269241702,89616,2015-04-19 03:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,307.25152411,1.0
15673072485617826054,89389,2015-04-18 12:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,418.22032937,1.0
608852465166482340,89097,2015-04-17 16:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,304.24834138,1.0
16598951266503738799,88982,2015-04-17 08:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,2595.69095141,1.0
15256825452452410985,88710,2015-04-16 14:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,160.88344158,1.0
17940157725509640715,88212,2015-04-15 04:54:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,324.1131999,1.0
14098266493600089530,88093,2015-04-14 21:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,455.3682539,1.0
9972805115551060071,87953,2015-04-14 11:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,300.9276891,1.0
6114053817017092427,87847,2015-04-14 04:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,305.13486253,1.0
7697030496610741208,87728,2015-04-13 20:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,371.89455205,1.0
10226322005834398057,87659,2015-04-13 15:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,1834.63964387,1.0
6216750982226092900,87653,2015-04-13 15:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,305.69819446,1.0
