ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SEH-YEPQ-QL86-6QBA7,1.319e-05,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SEH-YEPQ-QL86-6QBA7,1e-08,0.9555
12803991285481361955,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.54,1.0
3663953349708017504,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.49,1.0
13894604527005875964,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.46,1.0
436807859217779848,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,37.69,1.0
11752805953928477921,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,28.22,1.0
2845205923155779999,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.16,1.0
28290461145785887,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.44,1.0
962921337414109718,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.97,1.0
12965145967144627956,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.39,1.0
5425564184937132947,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,31.85,1.0
733272233426816015,606407,2019-04-04 17:16:53,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,381.85264999,0.00735
11415647705870026853,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.58,1.0
13274621933289710531,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.18,1.0
15660480372090473727,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.06,1.0
5164340925097673085,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,42.86999999,1.0
14118184705853742936,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.87,1.0
5274139123357322431,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.05,1.0
7884953891444327751,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,31.07,1.0
262133534706972350,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.47,1.0
7848468602151633400,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.51,1.0
10427148996661760427,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.39,1.0
11584954500634068116,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,40.32,1.0
5725064126693115639,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,42.63,1.0
14809961762482511537,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.86,1.0
7995698276930801529,600454,2019-03-19 01:13:51,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,234.86265,0.00735
4727865008824541673,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.37,1.0
9528011992718810957,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.57,1.0
11825892144263642717,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,33.9,1.0
8921865350880040249,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.06,1.0
10752109724137744130,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,106.53,1.0
17303306613914966713,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.44,1.0
5504349992356405720,597936,2019-03-11 23:26:10,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,387.96265,0.00735
15027040977197218267,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,207.98,1.0
3954342724712183295,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.59,1.0
8947608385958989003,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.94,1.0
3754629342987399663,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.64,1.0
1888488945293673955,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.43,1.0
9974549474635438689,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,33.52,1.0
13101525357037228601,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.21,1.0
18424151290392292603,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.66,1.0
15013623645974558812,593990,2019-02-28 22:23:05,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,318.05385,0.00735
5759750207697336043,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,50.95,1.0
17052396470757459148,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,108.08,1.0
14769506174032655509,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.89,1.0
3499484555752064678,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,33.14,1.0
3478202182461477233,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.02,1.0
6284567254521229824,591138,2019-02-20 23:05:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.12,0.1
10099657337590669087,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.74,1.0
1650800112266933523,590781,2019-02-19 23:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.1212,0.1
286363097918983814,590146,2019-02-18 04:18:34,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,149.47265,0.00735
7190363359441163026,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.81,1.0
6537281579859844489,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,91.1,1.0
1806821304138789224,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.57,1.0
4296312103165835605,588572,2019-02-13 18:28:24,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,349.67265,0.00735
13177971933210043736,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,219.11,1.0
5499379013372148769,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,28.57,1.0
2439973344055224719,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,58.93,1.0
13778754219759261979,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,43.07,1.0
17489058744499034175,585734,2019-02-05 19:53:05,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,86.51265,0.00735
7549441716738843855,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.22,1.0
7640887394675643215,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.37,1.0
12987062525599481660,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.93,1.0
6735649873206874677,583362,2019-01-30 04:13:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3SEH-YEPQ-QL86-6QBA7,0.0,0.07
2744685970766745331,583361,2019-01-30 04:10:45,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,236.03265,0.00735
1234173466438243303,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.45,1.0
5319646314207547606,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,28.23,1.0
3293953857765035785,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.88,1.0
2297264966591423663,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.39,1.0
5820598718846094292,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.02,1.0
2720335450839847339,580358,2019-01-21 18:37:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3SEH-YEPQ-QL86-6QBA7,0.0,0.09
5039993022635308622,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.44,1.0
5200755280884255612,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.29,1.0
6205138446493298029,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.26,1.0
1655059485447481347,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.03,1.0
807815501601003548,577989,2019-01-15 03:13:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3SEH-YEPQ-QL86-6QBA7,0.0,0.08
8241402666802652463,577573,2019-01-13 23:35:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3SEH-YEPQ-QL86-6QBA7,0.0,0.09
11091450521865073604,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.05,1.0
13219301923390552248,577487,2019-01-13 17:28:17,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,72.6653,0.0147
17489735138837138028,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.2,1.0
13342932813352256964,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.37,1.0
18016242558802287872,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.11,1.0
1173557269005437972,571069,2018-12-26 18:35:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3SEH-YEPQ-QL86-6QBA7,0.0,0.06
9444992148349457739,571068,2018-12-26 18:33:12,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,124.78265,0.00735
12122845799992086454,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.89,1.0
12250526490322479635,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.88,1.0
4746813725835506940,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.38,1.0
17713858833355219541,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.44,1.0
2918577596451369183,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.2,1.0
14721020524416541141,567483,2018-12-16 18:09:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3SEH-YEPQ-QL86-6QBA7,0.0,1.43325
17588140414631374369,567482,2018-12-16 18:08:39,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,252.5453,0.0147
3324314507727007571,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.28,1.0
13073394516161163805,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.5,1.0
7057174773485404235,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.33,1.0
6280682251054157768,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.67,1.0
13881969957626870880,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.4,1.0
11291718839901700474,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.28,1.0
10835078122509028810,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.61,1.0
6465281939988484593,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.86,1.0
9658861739559928796,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.54,1.0
8197931574560457654,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.3,1.0
3905718025663063971,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.79,1.0
5240633205949058947,546387,2018-10-18 17:03:06,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,128.02265,0.00735
11455412794332691208,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.28,1.0
14643080088485293459,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.59,1.0
6649571584893848897,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.8,1.0
5900417703180886054,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.47,1.0
9885779960364006502,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.89,1.0
2664508231662028483,544596,2018-10-13 16:38:51,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,356.17265,0.00735
3262624235423662597,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.76,1.0
2467312333425427475,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,32.95,1.0
15739180207422577098,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.28,1.0
328993590655269236,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.21,1.0
18027190566223308694,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.31,1.0
10039931904782156959,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.63,1.0
17479195303569519514,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,28.76,1.0
2695593127325357787,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.34,1.0
5155453023003358301,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.64,1.0
17604579428599431546,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,27.69,1.0
6354186483492645968,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.02,1.0
11635012518585010253,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.93,1.0
13616669276873772114,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.69,1.0
12782060604885973265,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.97,1.0
181599692906819401,539952,2018-09-30 16:14:27,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,139.00265,0.00735
11154791650563260657,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,38.93,1.0
8760272000502962513,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.02,1.0
15788319929597426694,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.99,1.0
8958133380892340843,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.56,1.0
17432799043113772124,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.51,1.0
3777563821221922444,538769,2018-09-27 08:40:00,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,108.53265,0.00735
886303175466786116,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,24.61,1.0
11052590996759405322,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,31.37,1.0
9714063972613805878,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,52.56,1.0
6606492849588825107,537905,2018-09-24 22:44:02,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,77.02265,0.00735
17484024291038247912,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.46,1.0
1183104007463352184,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,30.38,1.0
8130221492590950411,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,26.19,1.0
15342341901816074938,536949,2018-09-22 06:43:43,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,140.82265,0.00735
4642858301461281356,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,93.35,1.0
8879586148963077980,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.33,1.0
3195038962950509977,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.15,1.0
15150977523466595416,536165,2018-09-20 01:59:19,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,64.65264999,0.00735
4415408407479964914,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,20.54,1.0
8541252854444124270,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,21.23999999,1.0
3737868719445379152,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,22.88,1.0
3021770529239585325,535438,2018-09-18 01:35:10,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,88.26265,0.00735
16146213037022183654,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,33.13,1.0
15219232173962172120,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,25.52,1.0
16836370679194949884,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.62,1.0
10273515598374309349,534251,2018-09-14 17:41:01,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,53.39265,0.00735
12425109650250091030,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,23.71,1.0
16576707734354370041,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,29.69,1.0
10355908613455516178,533610,2018-09-12 22:28:00,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,50.53265,0.00735
18404406713275466703,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,50.54,1.0
736653720860574855,533232,2018-09-11 21:16:29,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,28.58,0.01
129360986758816685,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,28.59,1.0
15504453997448496332,533180,2018-09-11 17:42:14,Ordinary Payment,S-3SEH-YEPQ-QL86-6QBA7,S-HK9D-P74Q-XDEJ-D6PGM,144.77,0.01
9041181975174312264,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3SEH-YEPQ-QL86-6QBA7,113.37,1.0
