ID,Height,timestamp,Type,From,To,Amount,Fee
15926595707681401197,1165990,2023-07-11 00:48:45,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17577341432345796765,1165989,2023-07-11 00:45:23,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-NLX4-FYLW-XTBU-BSYSJ,0.3,0.02
2752099687269851207,1162669,2023-07-01 19:16:27,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11784707930844845754,1162669,2023-07-01 19:16:27,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
17220512020240515121,1162667,2023-07-01 19:04:52,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NLX4-FYLW-XTBU-BSYSJ,0.3,0.01
5248129051207648456,1032002,2022-07-03 14:18:51,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
984947673895934034,1032002,2022-07-03 14:18:51,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-SL4C-9YK4-82BH-AJJUC,203.84,0.0
11203969070827315886,1032002,2022-07-03 14:18:51,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14665420483287173582,1032002,2022-07-03 14:18:51,Contract Payment,S-NLX4-FYLW-XTBU-BSYSJ,S-Q74R-PV5V-78EM-9GRSR,4.17776,0.0
14682419606655866930,1032001,2022-07-03 14:14:24,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-NLX4-FYLW-XTBU-BSYSJ,208.3,0.02
