ID,Height,timestamp,Type,From,To,Amount,Fee
3947308095358881601,779682,2020-08-01 03:21:46,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.03675
1429716831812914968,741321,2020-04-16 02:26:59,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.05145
14907321043793184811,740867,2020-04-14 20:11:19,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0588
12452006749091830461,738878,2020-04-09 06:28:02,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-W9K7-AK42-7K87-8PH7W,1.0,0.05145
10546352252460093227,736118,2020-04-01 13:29:21,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-JSDF-A5PJ-2726-3YCSA,24.0,0.0441
11515000407205550130,735850,2020-03-31 19:15:28,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-W9K7-AK42-7K87-8PH7W,4.0,0.05145
1844684686980205208,735789,2020-03-31 15:15:59,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-W9K7-AK42-7K87-8PH7W,3.0,0.02205
1327564465994226642,735732,2020-03-31 11:11:56,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-W9K7-AK42-7K87-8PH7W,3.0,0.0588
7068688882791716184,734458,2020-03-27 22:04:32,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-W9K7-AK42-7K87-8PH7W,2.0,0.05145
18235920193791844087,733548,2020-03-25 08:55:01,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-W9K7-AK42-7K87-8PH7W,13.0,0.02205
7213718559397664268,732067,2020-03-21 05:40:17,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-W9K7-AK42-7K87-8PH7W,2.0,0.05145
2817644798482486916,731614,2020-03-19 23:30:12,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-7N34-WVQV-DZYZ-DRRGG,3.0,0.02205
7379978353711903465,731470,2020-03-19 13:13:20,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-FARV-BRDU-HVAE-AFL26,6.0,0.0294
16295643051290963696,730537,2020-03-16 22:39:10,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-NNFP-DQAQ-2XG6-CMU9W,3.0,0.0294
5554649411097016749,729999,2020-03-15 10:48:42,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-W9K7-AK42-7K87-8PH7W,5.0,0.0441
15642545531416761125,729868,2020-03-15 02:08:53,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-W9K7-AK42-7K87-8PH7W,8.0,0.0441
11571693080616153410,724402,2020-02-28 18:36:43,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.05145
2588647072897706459,723787,2020-02-27 01:31:05,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-W9K7-AK42-7K87-8PH7W,3.0,0.03675
1847078066336509820,721679,2020-02-21 03:56:05,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-KAWS-J88L-RR7R-37T8U,11.0,0.0441
1320560729191153511,721616,2020-02-20 23:39:56,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-W9K7-AK42-7K87-8PH7W,11.0,0.05145
11499399688873709804,720557,2020-02-18 00:20:58,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-DKP7-H7NC-4EP2-2R56K,2.0,0.0588
16343676962793915554,719379,2020-02-14 17:25:37,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-DEEH-49YJ-F4WU-948EH,10.0,0.00735
52661170547607901,719173,2020-02-14 03:35:21,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-W9K7-AK42-7K87-8PH7W,1.0,0.0588
3266402530380197961,718075,2020-02-11 01:47:32,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-W9K7-AK42-7K87-8PH7W,1.0,0.0294
11106899241784756643,718042,2020-02-10 23:33:17,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0441
12213712196308376186,716765,2020-02-07 09:59:51,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-7C48-YKNQ-KHEL-57YC5,10.0,0.0588
10993235285788618402,715401,2020-02-03 14:22:07,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-W9K7-AK42-7K87-8PH7W,1.0,0.05145
4364168562271978317,713955,2020-01-30 12:57:29,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-W9K7-AK42-7K87-8PH7W,5.0,0.05145
17209118087730392567,713228,2020-01-28 12:29:45,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-SM7U-2KJ8-KECM-9R7E6,5.0,0.0294
307451852783807883,712275,2020-01-25 20:13:47,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0441
1396600615558618693,711646,2020-01-24 02:07:15,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-W9K7-AK42-7K87-8PH7W,20.0,0.03675
14160196958288330329,711580,2020-01-23 21:44:25,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-W9K7-AK42-7K87-8PH7W,2.0,0.0294
1691909286825661789,711231,2020-01-22 22:05:25,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0441
1236783997890591970,711086,2020-01-22 12:36:39,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-F2U5-AQTE-J4MA-345NJ,3.0,0.03675
11828048792219423441,710855,2020-01-21 21:14:36,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-W9K7-AK42-7K87-8PH7W,2.0,0.0294
2719084909966404391,710466,2020-01-20 18:46:19,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-BXX2-PDJ7-99CF-G82MH,4.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9K7-AK42-7K87-8PH7W,10.0,0.05145
