ID,Height,timestamp,Type,From,To,Amount,Fee
8920156424416650618,781014,2020-08-04 20:09:29,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-4Y3L-HTP3-9HX5-2QU9P,16.38995,0.0441
2922483073039941814,742498,2020-04-19 09:32:44,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-NGFK-LLWE-6VD8-99RF2,1.0,0.05145
10869655041480953349,741411,2020-04-16 08:27:20,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-LPBT-LZTW-2ZXH-CWQQ8,22.0,0.02205
6501386013410726871,740670,2020-04-14 07:12:58,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-NGFK-LLWE-6VD8-99RF2,10.0,0.03675
18093748454058841908,740291,2020-04-13 05:20:03,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-NGFK-LLWE-6VD8-99RF2,23.0,0.0294
4755993230728588141,740165,2020-04-12 20:53:48,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-JZLP-RKJT-LU9G-5WWYH,5.0,0.05145
5122057193999221140,738171,2020-04-07 06:56:29,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-PVP6-M3W6-Q8FV-B4M64,4.0,0.05145
679241041941287439,737223,2020-04-04 15:10:12,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-D58V-NBWU-HE9G-GSX5A,21.0,0.03675
17270307237587620664,736597,2020-04-02 21:11:04,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-NGFK-LLWE-6VD8-99RF2,25.0,0.05145
2288283538733156921,734716,2020-03-28 15:14:26,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-LPPM-GXFG-TNNK-5ALLW,1.0,0.05145
7255624997496442135,734546,2020-03-28 03:54:06,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-LEDK-8LJA-4Z4N-AQYMJ,6.0,0.0588
2536485823341959608,733547,2020-03-25 08:53:44,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-WMTW-8CRZ-W5J2-4WY9L,4.0,0.0588
11722944893112766393,733175,2020-03-24 07:36:51,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-NGFK-LLWE-6VD8-99RF2,2.0,0.0441
10181267019151189739,733135,2020-03-24 04:53:53,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-N3YV-C84T-FMLU-77JW7,14.0,0.0147
395739390769874295,732296,2020-03-21 20:50:33,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-EHUJ-VNUH-YPW4-3Q8AJ,11.0,0.0147
1170565734696483161,730985,2020-03-18 04:44:45,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-NGFK-LLWE-6VD8-99RF2,6.0,0.0441
4835913378915415268,730465,2020-03-16 18:05:48,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-NGFK-LLWE-6VD8-99RF2,16.0,0.05145
8293776389551050395,730416,2020-03-16 14:54:13,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-NGFK-LLWE-6VD8-99RF2,9.0,0.0441
12149526157087579777,729583,2020-03-14 06:25:57,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-5U9X-VMD9-N2DS-6F4E5,6.0,0.05145
3085827670717461554,728546,2020-03-11 09:25:59,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-NGFK-LLWE-6VD8-99RF2,6.0,0.0588
14497719740660260719,725331,2020-03-02 08:59:00,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-NGFK-LLWE-6VD8-99RF2,3.0,0.00735
13708100757898575625,725064,2020-03-01 14:55:57,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-NGFK-LLWE-6VD8-99RF2,1.0,0.00735
9955153369080623972,725000,2020-03-01 10:48:51,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-NGFK-LLWE-6VD8-99RF2,3.0,0.0588
12153795215861499336,723854,2020-02-27 05:50:12,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-JDTQ-VRQ5-JX96-89338,5.0,0.02205
17370808139551341139,723552,2020-02-26 10:04:32,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-8U63-T84S-5DUD-735GC,9.0,0.0294
591890644652867098,722331,2020-02-22 23:19:42,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-NGFK-LLWE-6VD8-99RF2,6.0,0.02205
15055613569994509012,721793,2020-02-21 11:34:37,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-8WNM-NEGQ-5CAG-3LV47,51.0,0.0588
283839601646789587,721405,2020-02-20 09:18:48,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-NGFK-LLWE-6VD8-99RF2,1.0,0.0294
14718559450648818863,721068,2020-02-19 10:46:55,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-NGFK-LLWE-6VD8-99RF2,7.0,0.03675
9809505991611395075,719848,2020-02-16 00:57:25,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-NGFK-LLWE-6VD8-99RF2,1.0,0.0588
4995678809865334217,719026,2020-02-13 17:57:07,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-NGFK-LLWE-6VD8-99RF2,1.0,0.02205
4691034099842207199,718231,2020-02-11 12:11:26,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-NGFK-LLWE-6VD8-99RF2,26.0,0.02205
14918178375658370478,717912,2020-02-10 14:42:22,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-NGFK-LLWE-6VD8-99RF2,11.0,0.03675
1626730139414313183,715729,2020-02-04 12:08:13,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-UZQL-89VC-9DVC-3LC89,4.0,0.0441
11950189269612959050,714551,2020-02-01 04:43:03,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-NGFK-LLWE-6VD8-99RF2,12.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGFK-LLWE-6VD8-99RF2,10.0,0.03675
