ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNMC-EHQM-YRUD-5YKQC,1e-08,0.882
12157344962915523933,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,24.43,1.0
7207280028642992236,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,22.65,1.0
7306511052293679335,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,23.95,1.0
6817706895215754092,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,27.48,1.0
13479650226443491593,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,26.54,1.0
7516274057777878948,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,27.14,1.0
4632445745215631080,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,24.6,1.0
6310759497733267007,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,25.11999999,1.0
18008582236408208171,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,21.11,1.0
11646591548445718060,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,22.12,1.0
6481252401834630015,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,33.15,1.0
15995041321099267883,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,20.89999999,1.0
5007977396224179485,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,24.57,1.0
4095049720430594120,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,31.38,1.0
12727700489029643778,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,25.86999999,1.0
12155658395800291835,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,25.32,1.0
16899004928322455788,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,25.06,1.0
7520174993352461335,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,26.8,1.0
8935442721317639318,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,29.94,1.0
4210554682105579572,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,24.84,1.0
17877476081638125727,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,33.97,1.0
17485628289682554246,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,34.03,1.0
14117241777101617959,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,28.93,1.0
9599652952721647938,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,29.96,1.0
15855148434970412122,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,30.95,1.0
9388329632892086162,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,32.22999999,1.0
3573564766059960970,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,36.47,1.0
10745200353890818493,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,43.62,1.0
18164342640163089680,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,70.84,1.0
10023216682800837013,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,44.09,1.0
5679573248259696972,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,24.79,1.0
1086049031608853671,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,42.14,1.0
5606669395822644892,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,50.91,1.0
3289357767524795132,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,45.66,1.0
18037100219156773315,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,51.7,1.0
15022518277019288906,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,45.34,1.0
226890777195739398,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,44.91,1.0
5689567036489887585,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,91.14,1.0
14629930449442502982,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,36.21,1.0
2655793999014793199,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,20.57999999,1.0
3821573948846997130,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,31.86,1.0
17386231203951598068,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,38.52,1.0
15405653778489919038,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,62.71,1.0
13039750289582005520,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KNMC-EHQM-YRUD-5YKQC,0.0,1.0
11921068863355522695,469835,2018-03-18 10:33:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KNMC-EHQM-YRUD-5YKQC,69.93,1.0
7691934503847973700,467791,2018-03-12 17:31:32,Reward Recipient Assignment,S-KNMC-EHQM-YRUD-5YKQC,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16772149281156867725,467761,2018-03-12 15:07:41,Reward Recipient Assignment,S-KNMC-EHQM-YRUD-5YKQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13883788917857109881,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KNMC-EHQM-YRUD-5YKQC,7.02535231,1.0
1518519916331685641,466664,2018-03-09 13:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KNMC-EHQM-YRUD-5YKQC,1.70322848,1.0
17135453658991678590,465251,2018-03-05 15:00:42,Reward Recipient Assignment,S-KNMC-EHQM-YRUD-5YKQC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15166929761812647207,458099,2018-02-13 14:58:38,Ordinary Payment,S-PQZM-7MA6-YCJU-7SPS8,S-KNMC-EHQM-YRUD-5YKQC,1.0,1.0
