ID,Height,timestamp,Type,From,To,Amount,Fee
4603129088669668508,477956,2018-04-10 04:14:57,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,1027.0,1.0
6661443240966083216,477938,2018-04-10 03:07:32,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,1028.0,1.0
14052576411693699627,446382,2018-01-11 20:31:38,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
4813325651104333086,446363,2018-01-11 19:29:03,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,407.0,1.0
16915218277741061620,440834,2017-12-27 07:48:56,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
13724232239599777403,440820,2017-12-27 06:53:45,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,266.0,1.0
8934411004688744167,424529,2017-11-11 18:12:46,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
17275757637808692342,424515,2017-11-11 17:26:01,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,3501.0,1.0
12001969414054125675,412021,2017-10-07 18:32:49,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
2984066583353317799,412012,2017-10-07 18:05:34,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,860.0,1.0
2938965896464697512,399591,2017-09-02 23:46:22,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
13720154062533501613,399587,2017-09-02 23:17:14,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,2900.0,1.0
6911174993330639761,374061,2017-06-23 04:22:34,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
9819548265028953989,374053,2017-06-23 03:49:03,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,921.0,1.0
8522874051406431139,370841,2017-06-14 04:24:43,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16576587017389381130,370834,2017-06-14 03:54:59,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,1001.0,1.0
14382704246841501432,369291,2017-06-09 20:10:52,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7186488633520074823,369286,2017-06-09 20:01:18,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,800.0,1.0
12103257388992688603,367325,2017-06-04 08:33:36,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
5751649660478463198,367323,2017-06-04 08:19:30,Ordinary Payment,S-BYHH-ETPK-49NE-BJUVV,S-PZFD-FSQP-62UD-EUGXE,420.0,1.0
13238018145159105318,367322,2017-06-04 08:19:23,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,2220.0,1.0
17664635272134998025,359212,2017-05-12 16:01:37,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,5529.0,1.0
2094862124038896646,359206,2017-05-12 15:49:30,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,5530.0,1.0
5005244308692419609,352773,2017-04-24 15:33:15,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
15822233720655390505,352772,2017-04-24 15:28:09,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,455.0,1.0
98906405698549434,351753,2017-04-21 19:09:04,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
7626991825541816064,351752,2017-04-21 19:02:39,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,551.0,1.0
17640144945412381989,350466,2017-04-18 04:49:52,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10510922376039778335,350463,2017-04-18 04:33:31,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,400.0,1.0
12797197992831441630,349448,2017-04-15 08:24:15,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
10564378991272530237,349446,2017-04-15 08:21:21,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,610.0,1.0
11654125818234163806,348665,2017-04-13 03:52:35,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
9220635496953995717,348663,2017-04-13 03:44:09,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,650.0,1.0
10670715101231891727,345840,2017-04-05 06:14:49,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,327.0,1.0
4524737810963781222,345838,2017-04-05 05:55:04,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,328.0,1.0
1227488930377039560,345518,2017-04-04 08:19:41,Ordinary Payment,S-PZFD-FSQP-62UD-EUGXE,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
182043398121109741,345515,2017-04-04 08:10:17,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-PZFD-FSQP-62UD-EUGXE,880.0,1.0
