ID,Height,timestamp,Type,From,To,Amount,Fee
16112530598424510932,1220436,2023-12-09 09:04:37,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12756844752528999002,1220435,2023-12-09 09:00:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B733-L8EY-T4RR-2MMYX,0.3,0.02
15803946457055909160,1219383,2023-12-06 10:50:13,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3369450514498864738,1219383,2023-12-06 10:50:13,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
10632621943954289067,1219383,2023-12-06 10:50:13,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
11253622511448674346,1219383,2023-12-06 10:50:13,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4832002369531545269,1219383,2023-12-06 10:50:13,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
6364179757114636184,1219382,2023-12-06 10:46:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B733-L8EY-T4RR-2MMYX,777.3,0.02
14303753548540368402,1217223,2023-11-30 10:48:45,Contract Payment,S-B733-L8EY-T4RR-2MMYX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1211461811339899636,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-B733-L8EY-T4RR-2MMYX,0.3,0.02
