ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P54N-J5T8-4Z4Q-7PHZB,1e-08,0.25725
10148908574091473272,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,2.0,1.0001
14004648295448317123,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,1.0,1.0
15392350051408260007,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,1.0,3.0
2324338720421898508,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,2.0,2.0
5845535978308234459,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,3.0,3.0
11771714510264826717,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,3.0,1.0
18267428356739145210,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,3.0,3.0
9306538732470433906,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,20.0,1.0
13649951354303870327,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,2.0,1.0
402480455728947089,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,5.0,2.0
2229579243700364939,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,6.0,5.0
14838688308645124835,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,5.0,5.0
362278983128958284,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,12.0,2.0
8567128592959702057,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,2.0,2.0
16564312263138672248,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,2.0,2.0
17583090333658175661,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,4.0,4.0
13902531638673968560,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P54N-J5T8-4Z4Q-7PHZB,2.0,1.0
17529149210746456694,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,2.0,1.0
14161127881582872162,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,2.0,1.0
11382436955798942546,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,2.0,1.0
144176635709470869,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,5.0,2.0
753915887318810691,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,5.0,2.0
14986853977825368853,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,11.0,2.0
9668627594621810180,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,14.0,2.0
6916045287327088232,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,8.0,2.0
3020864353237949012,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,10.0,2.0
4268914578470870351,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,2.0,2.0
2971732880691354283,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,3.0,2.0
15754026902122823951,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,10.0,6.0
4094926738037232662,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,6.0,6.0
15234110002111044460,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,5.0,1.0
6570711126296039435,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,5.0,1.0
4587853164943360953,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,12.0,1.0
13316357165355208497,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,7.0,3.0
2234354611854891849,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,10.0,3.0
6691058827435513831,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,10.0,3.0
9199056217114055984,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,20.0,1.0
1470736677079707902,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P54N-J5T8-4Z4Q-7PHZB,10.0,1.0
5402405109530007515,327232,2017-02-12 05:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P54N-J5T8-4Z4Q-7PHZB,3.0,1.0
