ID,Height,timestamp,Type,From,To,Amount,Fee
15158585965064581016,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
13193526466328582467,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
12468049531266054633,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
18269856997326447198,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
4127518349836445703,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
8256254492148980698,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
7816575015892033430,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
5876096939121446308,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
15913757810745194345,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
10552707402679475446,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,1.0,1.0
15913291570090059944,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,1.0,1.0
29379946060089140,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,1.0,1.0
6427760840685914399,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EEB-DC83-32BN-22ADJ,0.0,1.0
11320253444536758351,7218,2014-08-31 17:51:10,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
4339495119626744135,6197,2014-08-28 21:25:38,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,10093.0,1.0
16987405230988810546,5895,2014-08-28 01:09:30,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
12075481804300667332,5487,2014-08-26 21:59:50,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,80000.0,1.0
5217750517876848580,4732,2014-08-24 19:27:48,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,10019.0,1.0
14545262122691855423,4674,2014-08-24 15:07:44,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
9603010449740823994,4358,2014-08-23 18:14:17,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,29974.0,30.0
14373884464106308004,4077,2014-08-22 23:28:56,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
14927931887220598594,3035,2014-08-20 02:03:11,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
11111554721733473786,2604,2014-08-18 20:18:19,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,29971.0,30.0
6002457411291187763,2203,2014-08-17 15:09:56,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,29973.0,30.0
8817807491322397494,1661,2014-08-15 23:08:07,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,19981.0,20.0
13477925880539207073,1624,2014-08-15 20:09:47,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,49961.0,50.0
10428498563161411643,1009,2014-08-13 22:17:19,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9980.0,10.0
5743854409795075447,1009,2014-08-13 22:17:19,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,10000.0,10.0
