ID,Height,timestamp,Type,From,To,Amount,Fee
15321763853988606901,509300,2018-07-06 21:59:43,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1.0,1.0
8643385349503112767,485652,2018-05-01 16:56:38,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5186854421608744164,485642,2018-05-01 16:25:21,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,2500.0,1.0
3564860782270214145,464118,2018-03-02 10:27:46,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,3100.0,1.0
12479498349372061256,464113,2018-03-02 10:15:44,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,3101.0,1.0
9449295287650981276,450193,2018-01-22 12:14:31,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
13234946139102472926,450181,2018-01-22 11:41:57,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1701.0,1.0
4941260653948612546,445339,2018-01-08 22:49:25,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
12289834673650557692,445337,2018-01-08 22:36:11,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,851.0,1.0
9744396484088866077,444453,2018-01-06 11:02:50,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
11146057498324149440,444447,2018-01-06 10:36:16,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,831.0,1.0
178597010477843319,443779,2018-01-04 13:54:27,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6039632898712818630,443773,2018-01-04 13:23:22,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1200.0,1.0
1916063157738785645,440126,2017-12-25 08:41:42,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
6074075400986983150,440122,2017-12-25 08:17:38,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1401.0,1.0
13853740134896911686,438556,2017-12-20 23:16:29,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4652816097350190121,438550,2017-12-20 22:57:11,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,300.0,1.0
992995944382945159,436411,2017-12-14 23:02:36,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
13343737034709877621,436403,2017-12-14 22:40:20,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,4000.0,1.0
7283954855719637450,436368,2017-12-14 20:07:50,Ordinary Payment,S-HGYP-YFHC-QV3R-DK2BU,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6082870244192053439,436363,2017-12-14 19:54:40,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,300.0,1.0
