ID,Height,timestamp,Type,From,To,Amount,Fee
10900585153040288329,779704,2020-08-01 04:46:21,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-4Y3L-HTP3-9HX5-2QU9P,18.2797,0.05145
14019301386270578280,742345,2020-04-18 23:26:03,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-EV74-JAUN-RWNR-GHQA8,9.0,0.0441
17615465712805965623,741505,2020-04-16 14:59:25,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.0147
3272763100350646154,739904,2020-04-12 03:16:59,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.0147
3479953881066605695,739747,2020-04-11 16:45:24,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-QHZT-LEQ6-YSRG-4YPE8,16.0,0.0588
822706060103500283,738671,2020-04-08 16:33:14,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-DJES-583T-RTYA-7SUVV,3.0,0.0441
8392412436402329961,737918,2020-04-06 14:10:17,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-QHZT-LEQ6-YSRG-4YPE8,8.0,0.0294
4147122721727671959,737087,2020-04-04 06:15:22,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-CUCM-M7S8-QKKF-4A2Y7,18.0,0.05145
15366981923745623340,736580,2020-04-02 20:09:56,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-QHZT-LEQ6-YSRG-4YPE8,6.0,0.0294
12855525206154622477,736236,2020-04-01 21:08:51,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0588
16776493561547358071,735908,2020-03-31 23:24:04,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-TLR3-8WM4-QQYL-67H65,1.0,0.02205
1914069248292929549,735766,2020-03-31 13:56:26,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-QHZT-LEQ6-YSRG-4YPE8,11.0,0.0588
1561549156415127171,734702,2020-03-28 14:29:22,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.0588
1687263173568957187,733043,2020-03-23 22:50:43,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0588
1674827951138642000,731773,2020-03-20 09:51:20,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0147
16028169641352660400,731138,2020-03-18 15:17:52,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-WD5M-UG89-P225-CGQV6,1.0,0.0294
13847847353125596494,730947,2020-03-18 02:08:59,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-QHZT-LEQ6-YSRG-4YPE8,5.0,0.02205
4683195205715210441,730865,2020-03-17 20:47:46,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.03675
13999789922129679212,730286,2020-03-16 06:06:10,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.0294
10820532540543407221,726542,2020-03-05 18:32:03,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0294
2928929258627754982,726258,2020-03-04 23:17:07,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.02205
15690095054456197585,725431,2020-03-02 15:40:02,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.0588
16936359843737157692,724273,2020-02-28 10:20:57,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-NXD2-5CEZ-94SS-9JMDJ,12.0,0.0147
3027792246256652876,723026,2020-02-24 21:59:52,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.0588
11934521745683741461,721536,2020-02-20 18:16:09,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-QHZT-LEQ6-YSRG-4YPE8,2.0,0.05145
1060573631331143570,719575,2020-02-15 06:40:23,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-8H39-U4Q2-LX5U-4KNQD,2.0,0.03675
109940795288617203,718887,2020-02-13 09:03:37,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-QHZT-LEQ6-YSRG-4YPE8,14.0,0.03675
15549984862370004152,718786,2020-02-13 01:44:29,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-JM9J-9G8Z-M6NN-B5QFB,15.0,0.0147
10039833195290478302,718285,2020-02-11 16:18:33,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-RWNH-XNAC-PZVJ-CE3JF,2.0,0.02205
12519791854182815346,718184,2020-02-11 08:56:38,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0294
16394671559220606060,717548,2020-02-09 14:50:12,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-QHZT-LEQ6-YSRG-4YPE8,4.0,0.00735
13654622801580787911,717043,2020-02-08 03:55:59,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.03675
6734392235478957585,716976,2020-02-07 23:47:26,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QHZT-LEQ6-YSRG-4YPE8,5.0,0.0441
2655896930568409712,716606,2020-02-06 23:01:53,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-LHYF-C9XT-H9QV-2VTG5,12.0,0.05145
18245437395072198751,716275,2020-02-06 00:49:37,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-QHZT-LEQ6-YSRG-4YPE8,2.0,0.0147
9791393362740209822,716143,2020-02-05 15:50:57,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-QHZT-LEQ6-YSRG-4YPE8,6.0,0.0441
15805792751221875971,715922,2020-02-05 01:13:50,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-AJNH-7X36-UMNB-4A863,1.0,0.05145
16575403082993206628,715502,2020-02-03 20:49:20,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.0294
6774164673998638107,712876,2020-01-27 12:42:18,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-YMNF-X3FX-ZAV2-D8DCN,5.0,0.0441
10038287599352651834,711461,2020-01-23 13:29:35,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0441
6150722406549270996,710300,2020-01-20 07:51:59,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-QHZT-LEQ6-YSRG-4YPE8,2.0,0.02205
11437602820743227013,709778,2020-01-18 20:56:58,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-QHZT-LEQ6-YSRG-4YPE8,8.0,0.00735
508902158518220386,709699,2020-01-18 15:41:43,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-R2WV-2WNS-L42M-ED5YR,6.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHZT-LEQ6-YSRG-4YPE8,10.0,0.06615
