ID,Height,timestamp,Type,From,To,Amount,Fee
3175393444959094506,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.20936605,1.0
2978528176008221537,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.17556648,1.0
14772408067380347658,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.18793977,1.0
628339680088956770,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.40816071,1.0
8518315659663260463,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.38100156,1.0
15545492558068571336,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.19221358,1.0
17362865877885633263,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JWXH-YAFS-QGNS-H2CVY,0.1498,1.0
9098507905787343043,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.13257308,1.0
4782563981859455624,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JWXH-YAFS-QGNS-H2CVY,0.036,1.0
3956555876930060210,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JWXH-YAFS-QGNS-H2CVY,0.2458,1.0
7545278724676071948,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.14853362,1.0
3520878402247663549,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JWXH-YAFS-QGNS-H2CVY,0.0972,1.0
16433654899267949004,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JWXH-YAFS-QGNS-H2CVY,0.0,1.0
10234298653837093014,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JWXH-YAFS-QGNS-H2CVY,0.6143,1.0
7887562948039252903,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,0.97993056,1.0
4300771009254053161,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JWXH-YAFS-QGNS-H2CVY,0.0,1.0
1907347318523574715,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JWXH-YAFS-QGNS-H2CVY,0.0,1.0
3866725185194808655,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JWXH-YAFS-QGNS-H2CVY,0.164,1.0
2415796530289426972,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JWXH-YAFS-QGNS-H2CVY,0.0,1.0
15904514973784247815,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JWXH-YAFS-QGNS-H2CVY,0.0,1.0
10876248532462933778,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.63700419,1.0
15630171464466883189,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.52040273,1.0
13051957139138373499,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.73238583,1.0
1729499340915215170,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.5944001,1.0
8856644285073862422,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.92212154,1.0
13539490671656579291,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,2.28602802,1.0
10431876061232480047,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,3.78661081,1.0
13181645182328001408,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,4.49279026,1.0
8493642822929626002,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,6.17167644,1.0
17737009413592067623,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,4.17615901,1.0
16370351102580984306,376591,2017-06-30 06:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWXH-YAFS-QGNS-H2CVY,100.16,1.0
6999114305393258469,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,7.69028259,1.0
13957856020465642461,374105,2017-06-23 07:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JWXH-YAFS-QGNS-H2CVY,100.04,1.0
1351915900447583010,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1127639574755500724,372479,2017-06-18 18:18:42,Bid Order Placement,S-JWXH-YAFS-QGNS-H2CVY,,0.0,1.0
4121340685131090417,372475,2017-06-18 17:44:54,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12204059440613589076,372470,2017-06-18 17:27:42,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5081347859818890183,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,3.12951806,1.0
7228427026410275286,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,9.1503378,1.0
12172448222133771370,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,28.48965468,1.0
422153626778749813,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,3.33987835,1.0
10389699879595480693,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,19.32790976,1.0
9485859689211136364,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,1.61529383,1.0
10708244879143834218,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,1.12743507,1.0
4214948037615003903,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,0.33105927,1.0
6671935792654737238,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,17.51999176,1.0
15061942767632430654,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,29.71290729,1.0
1282475656694782319,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,12.30037507,1.0
1283253058869104932,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,4.3048183,1.0
14418331303286511593,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXH-YAFS-QGNS-H2CVY,2.0,1.0001
201128862110168114,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,13.44668289,1.0
10467820172593647350,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,122.14451491,1.0
5224458411982888753,343223,2017-03-28 22:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,51.11288527,1.0
12920866554314772600,342785,2017-03-27 17:15:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,216.461714,1.0
856170742726133982,342425,2017-03-26 16:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,1338.39346929,1.0
2611707644604843853,342073,2017-03-25 16:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,1211.62289543,1.0
13464129243163322895,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,126.08148499,1.0
15706819977250251462,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,228.42904547,1.0
4212932448309041164,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,54.17157481,1.0
13474452874725374843,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,56.37561922,1.0
15526079695054938171,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,84.1096832,1.0
16163510732573690504,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,51.73217643,1.0
3810656997227003294,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,95.91194446,1.0
16773430685857578789,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,30.59999094,1.0
8088953934055301238,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,120.77825975,1.0
492794735614815810,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,98.38577542,1.0
5679870621826925547,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,113.67666964,1.0
1582071637858899660,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,317.13693046,1.0
15645239036111743162,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,334.3056625,1.0
496991715776607902,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,312.70194722,1.0
111052150023104367,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,173.51337942,1.0
2584625989822408080,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,223.72449691,1.0
8259807907870300013,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,152.15114459,1.0
10332529684085302690,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,340.83000246,1.0
3800427489205879585,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,52.40703724,1.0
12231386803601542835,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,13.32285939,1.0
9698854919392333041,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,6.06708978,1.0
3151596093057278488,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,5.5191655,1.0
3772132301110982692,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,3.77137871,1.0
16826826337064331810,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,3.09186753,1.0
1899221974698346355,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JWXH-YAFS-QGNS-H2CVY,3.54526724,1.0
1876913480201371513,332032,2017-02-25 15:24:52,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4721187059470625056,332028,2017-02-25 15:09:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWXH-YAFS-QGNS-H2CVY,3.0,1.0
11654870592282298770,331902,2017-02-25 06:45:10,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3842662162206575130,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11072849532532918280,331789,2017-02-24 23:05:50,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8716782343439931083,331784,2017-02-24 22:38:56,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9150776126272783429,331782,2017-02-24 22:31:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JWXH-YAFS-QGNS-H2CVY,1.0,1.0
2100274347121935750,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JWXH-YAFS-QGNS-H2CVY,3.0,1.0
12510169642720302200,331660,2017-02-24 14:44:36,Reward Recipient Assignment,S-JWXH-YAFS-QGNS-H2CVY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9412696180231026497,331659,2017-02-24 14:39:16,Account Update,S-JWXH-YAFS-QGNS-H2CVY,,0.0,1.0
7462753329251499272,331659,2017-02-24 14:39:16,Account Update,S-JWXH-YAFS-QGNS-H2CVY,,0.0,1.0
4925308872325023152,331658,2017-02-24 14:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWXH-YAFS-QGNS-H2CVY,3.0,1.0
