ID,Height,timestamp,Type,From,To,Amount,Fee
2793452065687967062,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00523844,1.0
8079498303772709957,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00489535,1.0
357242703936513865,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00496229,1.0
12426966740642250053,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00347277,1.0
15117326829787470259,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00773214,1.0
16885070554283015319,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00786603,1.0
2886387466379087719,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00924677,1.0
18221791361552155972,397277,2017-08-27 12:06:54,Ordinary Payment,S-98VT-7Q5Z-SWYJ-4KGNV,S-HK9D-P74Q-XDEJ-D6PGM,189.0,1.0
5892079107594656700,397262,2017-08-27 11:12:09,Ordinary Payment,S-98VT-7Q5Z-SWYJ-4KGNV,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
1523912514722544885,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00875305,1.0
6462103194871300085,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00947271,1.0
801255006522067895,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01146432,1.0
13549564950269782198,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01938056,1.0
1842978184087164184,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02254371,1.0
1733167637723383930,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02777149,1.0
532807826347725824,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02253534,1.0
10852315354013933443,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.04256861,1.0
10529417893201235979,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.06216674,1.0
1484359714807903323,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.06143035,1.0
5736309945536687321,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-98VT-7Q5Z-SWYJ-4KGNV,0.00166018,1.0
6845524824043848043,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-98VT-7Q5Z-SWYJ-4KGNV,0.00552941,1.0
6258510083163785295,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-98VT-7Q5Z-SWYJ-4KGNV,0.00552941,1.0
5866818858066125767,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00539744,1.0
14120196766530285744,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01780735,1.0
1585629218416790407,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01059404,1.0
1448954390586626518,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.0080836,1.0
12053154201218011512,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01609189,1.0
5534513393611957395,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.00313198,1.0
4029562897674396658,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.0127028,1.0
9997311191078142038,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00703759,1.0
16543672193381686816,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01515466,1.0
3017201889259810811,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01374882,1.0
7403457727455153108,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01483667,1.0
16007121783401658579,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01688686,1.0
15356323888790499352,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.0105522,1.0
1319185498332360348,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00858569,1.0
7453744401884035260,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00703759,1.0
1044986904523775622,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.0088702,1.0
13427771175633187352,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00985,1.0
1494112690747467887,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.017175,1.0
11261398924103843543,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02386492,1.0
12652447421081138238,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01184683,1.0
6936182222671550958,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01901067,1.0
5702450506862008066,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01294317,1.0
9379806929555574455,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01105833,1.0
2757550795716546582,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01101667,1.0
16287397869812365376,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.049625,1.0
16153494365271586819,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01083333,1.0
7215606687314890632,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00744167,1.0
7619993775434860070,355939,2017-05-03 12:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,1.55359918,1.0
16425429327090007249,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00955833,1.0
3929506753790622572,355581,2017-05-02 11:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,1.187648,1.0
14360939600335336023,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.05990783,1.0
17820749372224922211,355182,2017-05-01 09:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
18307145984910581554,355181,2017-05-01 09:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
2952141780785950905,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.09405402,1.0
17246999078767693768,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,4.7429572,1.0
17521375149623860376,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,7.77893425,1.0
16937388163164167294,353921,2017-04-27 20:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,11.0670843,1.0
11815108489760568299,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.06221708,1.0
9380295460593070196,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.02125,1.0
9136427401704367511,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-98VT-7Q5Z-SWYJ-4KGNV,0.00433073,1.0
18276280756913726358,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0175,1.0
13689282670255428589,352531,2017-04-23 22:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,1.79417295,1.0
17944305276052089912,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.015,1.0
11034591491945028518,352433,2017-04-23 16:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
2326741133908185909,352433,2017-04-23 16:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
14463686225360017953,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02351242,1.0
5136016314598735513,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.99851893,1.0
3242753816669683566,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0475,1.0
394917926512936704,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,1.34158252,1.0
11112179497329473851,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.045,1.0
17662374963118622277,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-98VT-7Q5Z-SWYJ-4KGNV,0.00433073,1.0
17876227878734254160,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01779283,1.0
7387478057985074823,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-98VT-7Q5Z-SWYJ-4KGNV,0.0194883,1.0
15996335761132920866,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,1.70266134,1.0
215410990743605456,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0105,1.0
17641039875831298745,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.0134885,1.0
8645807882336038974,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,2.86796791,1.0
6624428009374447800,351021,2017-04-19 17:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
206514368669053667,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.04,1.0
3141565942235761335,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01085508,1.0
10697687833548287111,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,9.17069808,1.0
12446301124477930847,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0375,1.0
9114850026599538293,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02332125,1.0
15426812238666714688,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.037125,1.0
16985166812074476021,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.09536856,1.0
9869856241317850145,350285,2017-04-17 16:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
5345988328230381632,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02840342,1.0
13349565091404210041,349980,2017-04-16 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
13787993876665980434,349980,2017-04-16 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
6274184151137206038,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.03565,1.0
11964517855797928582,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,18.13099333,1.0
2327337479128839628,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,3.30615212,1.0
6726994340963494361,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.035,1.0
117905017169257734,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.018688,1.0
13232202395445374852,349219,2017-04-14 16:54:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
14975504019733255175,349219,2017-04-14 16:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
17109070917188972615,349219,2017-04-14 16:54:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
15414804258113759625,349177,2017-04-14 14:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.85620313,1.0
16252499048534080229,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0325,1.0
7439930687051472740,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01556958,1.0
536403662602516904,348908,2017-04-13 20:18:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
5248873811110866767,348814,2017-04-13 13:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,15.25513961,1.0
12905332986212849170,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.014197,1.0
5155071253296179003,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.05343024,1.0
7571839931017165801,348493,2017-04-12 16:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
8311483957831417376,348493,2017-04-12 16:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
8335949333722902236,348493,2017-04-12 16:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
7019499134350030632,348492,2017-04-12 16:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
15727779639946959797,348447,2017-04-12 13:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,1.57117965,1.0
12413230779906787351,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01346825,1.0
7645255443607616074,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0275,1.0
14270055559580146424,348075,2017-04-11 11:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
4583443664035403694,348075,2017-04-11 11:47:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
13882287111453635283,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02753792,1.0
9484767548326173840,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.93630865,1.0
7879518752421721534,347757,2017-04-10 14:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
17608288705209308910,347756,2017-04-10 14:48:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
7485791768744068755,347756,2017-04-10 14:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
7163903803835650721,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.025,1.0
5461098009763040960,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01115158,1.0
12731870806900715250,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0225,1.0
3768800236385373198,347412,2017-04-09 16:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,2.65637224,1.0
11409341179674297378,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02925967,1.0
10884980105558535498,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.02125,1.0
14385025992360158557,347005,2017-04-08 12:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
4681638781502746252,347005,2017-04-08 12:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
584782153659220585,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.03662898,1.0
6272900631766614554,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.01466667,1.0
15347871789333750759,346414,2017-04-06 20:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.75275005,1.0
2688618137858629366,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0175,1.0
12899935097544263811,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.015,1.0
13645049058997013666,346132,2017-04-06 01:55:53,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.0,1.0
1612548128811991318,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.014975,1.0
2846839798842088742,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
6103614131917695715,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02275,1.0
2897770902063703177,345609,2017-04-04 14:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.07898201,1.0
12154520398159887554,345244,2017-04-03 14:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,4.65544724,1.0
14050135925093407900,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98VT-7Q5Z-SWYJ-4KGNV,2.0,1.0001
9003132119127267575,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02391667,1.0
10861064116976102176,344886,2017-04-02 13:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,6.23216203,1.0
1575155035669696864,344831,2017-04-02 10:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
4012711813745930643,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.024325,1.0
10340220100670304177,344526,2017-04-01 13:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,2.97500088,1.0
15507100328219605597,344430,2017-04-01 07:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
17846938432769864868,344430,2017-04-01 07:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
1796213623608252945,344430,2017-04-01 07:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
17650135844556499901,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00926833,1.0
3785739315503695852,344186,2017-03-31 15:01:21,Ordinary Payment,S-98VT-7Q5Z-SWYJ-4KGNV,S-3MS2-564V-YKAK-DRYMN,57.78507535,1.0
13359835440847423435,344183,2017-03-31 14:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
