ID,Height,timestamp,Type,From,To,Amount,Fee
13716269375313880087,493410,2018-05-23 10:33:23,Ordinary Payment,S-8JUY-U2VM-EPPC-B5VFN,S-WB8B-LZRH-ASR2-8SPRP,7.0,1.0
11067974903904886893,493409,2018-05-23 10:25:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JUY-U2VM-EPPC-B5VFN,8.0,2.0
15928777581734060232,493222,2018-05-22 21:43:05,Ordinary Payment,S-8JUY-U2VM-EPPC-B5VFN,S-QAXY-C9WF-7QGN-CA9Q7,7.0,1.0
2257555911784171783,493221,2018-05-22 21:40:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JUY-U2VM-EPPC-B5VFN,8.0,2.0
11838663568715040800,492947,2018-05-22 03:17:22,Ordinary Payment,S-8JUY-U2VM-EPPC-B5VFN,S-QAXY-C9WF-7QGN-CA9Q7,485.0,1.0
12599174243166249015,492946,2018-05-22 03:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JUY-U2VM-EPPC-B5VFN,148.0,2.0
17096405230734958701,492946,2018-05-22 03:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JUY-U2VM-EPPC-B5VFN,338.0,2.0
4125278879177892123,470094,2018-03-19 03:57:07,Reward Recipient Assignment,S-WPHM-5AX7-C2FY-3AX4Z,S-8JUY-U2VM-EPPC-B5VFN,0.0,1.0
9698818510940389449,470093,2018-03-19 03:54:25,Account Update,S-8JUY-U2VM-EPPC-B5VFN,,0.0,1.0
12655119741407738228,452435,2018-01-28 18:32:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8JUY-U2VM-EPPC-B5VFN,1.0,1.0
