ID,Height,timestamp,Type,From,To,Amount,Fee
13071948352981895589,306265,2016-12-15 14:35:12,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-ZLAL-6PNP-BRTZ-BUGGA,57.0,1.0
9859519830707245728,306264,2016-12-15 14:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
11704805845458226355,306264,2016-12-15 14:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1629118631846659580,306264,2016-12-15 14:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
10480763282242061373,306263,2016-12-15 14:24:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
12203310008426530303,306263,2016-12-15 14:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
229000873456187922,306263,2016-12-15 14:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6067355668025917734,306263,2016-12-15 14:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
9148674880196362263,306263,2016-12-15 14:24:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
9458570527864180925,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
11834424580478190373,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
17771526872085033738,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
615405126385265832,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
2069465646337232455,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
2196629927350931544,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
1510641307250195989,305525,2016-12-13 12:45:28,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-ZLAL-6PNP-BRTZ-BUGGA,82.0,1.0
10358873343267160031,305524,2016-12-13 12:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15111210361214936657,305524,2016-12-13 12:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
17936571757863936032,305524,2016-12-13 12:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
18032218136852800916,305524,2016-12-13 12:38:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
331502942153281215,305524,2016-12-13 12:38:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6167471140280190567,305524,2016-12-13 12:38:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
11255935057834102643,305523,2016-12-13 12:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16282541580116588871,305523,2016-12-13 12:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
2933055414849620742,305523,2016-12-13 12:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
5940753500531541885,304969,2016-12-11 23:37:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
4260633765773456991,304968,2016-12-11 23:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
9551548851788141136,304967,2016-12-11 23:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
11111741570634006875,304967,2016-12-11 23:33:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
14526324394434552114,304967,2016-12-11 23:33:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
14215325164457708945,304784,2016-12-11 10:59:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16176919363070208073,304784,2016-12-11 10:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2085714780304398798,304784,2016-12-11 10:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
288994536162495864,304087,2016-12-09 12:11:37,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
9596552080403637949,304032,2016-12-09 08:52:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1808239867591072525,304032,2016-12-09 08:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
3300471397390863338,304032,2016-12-09 08:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
10701544813523028952,303733,2016-12-08 12:26:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15137226549327848818,303733,2016-12-08 12:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
7379776418605753198,303733,2016-12-08 12:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16711913602870285880,303380,2016-12-07 12:50:33,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
9364278332713807476,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1901700782980274477,303372,2016-12-07 12:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2205887704371473242,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
4628777767923195913,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6681128288549170792,303164,2016-12-06 22:24:02,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,54.0,1.0
617946947025551187,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2943733673864380988,303006,2016-12-06 11:46:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
7440197948619760532,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
17423925972992167719,302792,2016-12-05 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
404078708810311541,302792,2016-12-05 21:17:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
4970436684005795841,302792,2016-12-05 21:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
8063319605062763609,302792,2016-12-05 21:17:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
8204580444284178181,302792,2016-12-05 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1568226360915455998,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
5018994762256762463,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6587324834200503291,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
20369128869103396,295100,2016-11-14 08:59:20,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
12246645777622129680,294829,2016-11-13 14:40:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
15399234814921218106,294829,2016-11-13 14:40:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
420185680094330211,294828,2016-11-13 14:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6783919630529426393,294828,2016-11-13 14:38:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1443286481454394094,294422,2016-11-12 11:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
14549932815155940064,294421,2016-11-12 11:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15402487552366946651,294421,2016-11-12 11:34:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
2466642587882206145,294421,2016-11-12 11:34:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2005376066336296440,294107,2016-11-11 14:27:20,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
14901935608304282148,294088,2016-11-11 13:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15801816413040088094,294088,2016-11-11 13:20:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
7573025936109263045,294088,2016-11-11 13:20:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
8331116871993338657,294088,2016-11-11 13:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15512210520888643965,294087,2016-11-11 13:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2173732451827305835,293876,2016-11-10 23:02:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
8144657911216208004,293876,2016-11-10 23:02:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
10384006442992781007,293875,2016-11-10 22:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16056373997130492448,293875,2016-11-10 22:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
13538886641896686472,293322,2016-11-09 09:32:29,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
277146820988082593,293135,2016-11-08 21:02:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
882465144431487659,293135,2016-11-08 21:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
4241992626066202733,293135,2016-11-08 21:02:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
5686064642781452056,293135,2016-11-08 21:02:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
626648867137509912,293013,2016-11-08 13:04:39,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
13973985820895668112,292938,2016-11-08 07:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
4453059891643734234,292938,2016-11-08 07:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6268597605682499824,292938,2016-11-08 07:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
8400011240332305279,292938,2016-11-08 07:59:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
9775009625257092414,292656,2016-11-07 13:08:06,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
3973555006571370452,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
4292396838283653410,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
5945387914359150941,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6417900028137801382,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15250038799051761675,292370,2016-11-06 17:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
127142383416016892,292370,2016-11-06 17:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
5990817230586269333,292370,2016-11-06 17:38:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
9044128568457368964,292370,2016-11-06 17:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
7468299029160370221,292011,2016-11-05 17:50:20,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
535552165257765979,291985,2016-11-05 15:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
3498317599326631656,291985,2016-11-05 15:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
8450904382005506116,291384,2016-11-03 23:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
17291238619515460669,291383,2016-11-03 23:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1494110788322671894,290931,2016-11-02 16:33:40,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
12676649849025035896,290908,2016-11-02 15:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16888494122660438311,290908,2016-11-02 15:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2300918209843642438,290908,2016-11-02 15:28:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
14003451440508882308,289932,2016-10-30 22:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2523119652137998739,289932,2016-10-30 22:30:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
4546209349825296695,289932,2016-10-30 22:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
2925698216006355583,289850,2016-10-30 16:48:58,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9476478363804216532,289750,2016-10-30 07:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15759240858530779458,289750,2016-10-30 07:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
16718986426696137651,289750,2016-10-30 07:06:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
8097097807981503613,289750,2016-10-30 07:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
10214637428683850082,289534,2016-10-29 16:27:58,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
17945153772618076344,289533,2016-10-29 16:25:38,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-R6X9-HF8K-VL82-AS83R,35.0,1.0
1247637575263082047,289533,2016-10-29 16:25:38,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-R6X9-HF8K-VL82-AS83R,35.0,1.0
15702053725864086923,289460,2016-10-29 11:40:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1234361534492051725,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1742928224420522031,289460,2016-10-29 11:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
6168165774122505869,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
14583867105693629718,289242,2016-10-28 21:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16439527846888000394,289242,2016-10-28 21:18:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1613587965094266279,289242,2016-10-28 21:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
5812042867274242520,289242,2016-10-28 21:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
11121510032702531909,289036,2016-10-28 07:09:53,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
9364433117706901811,288931,2016-10-28 00:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
12162558639486295344,288931,2016-10-28 00:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
649024837093488994,288931,2016-10-28 00:15:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
2146083936875251675,288931,2016-10-28 00:15:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6X9-HF8K-VL82-AS83R,3.0,1.0
12101916890023083700,288694,2016-10-27 08:39:39,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
12780060636144230085,288679,2016-10-27 06:48:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
16223299485856988090,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
6854830237200690899,288667,2016-10-27 06:03:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
15417641840441686161,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
14218208672977913084,288380,2016-10-26 11:05:11,Ordinary Payment,S-R6X9-HF8K-VL82-AS83R,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
14520978438843601655,288366,2016-10-26 09:58:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
1782930562887087507,288235,2016-10-26 01:14:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
9697681000179393762,288168,2016-10-25 20:50:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-R6X9-HF8K-VL82-AS83R,5.0,1.0
