ID,Height,timestamp,Type,From,To,Amount,Fee
16233625791459033406,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57CY-2F8Z-Z6ZY-BLM2Z,1e-07,1.0
16247611164248376704,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,1.0001
6320633111217347767,337639,2017-03-13 07:52:21,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
17207253623744221625,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
7222089456465944908,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
1616318107386066874,337436,2017-03-12 18:02:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
1957345113670497247,337436,2017-03-12 18:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
15915330008567969285,337264,2017-03-12 07:02:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
16919944981612617422,337264,2017-03-12 07:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
13279900551112620632,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
8773483227530520692,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
12859120018064092152,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
17252301558709607211,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
15222893990163153678,336688,2017-03-10 16:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
2857991666334941573,336688,2017-03-10 16:14:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
2356173070912525437,336548,2017-03-10 06:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
6706090298827033000,336548,2017-03-10 06:54:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
1908229510409095256,336327,2017-03-09 16:08:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
8467569448954569992,336327,2017-03-09 16:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
6196613188585228211,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
7374533604076828487,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
1674585467241182113,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
3606642890259957883,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
1279695870073552095,335839,2017-03-08 07:55:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
7032962095662261765,335839,2017-03-08 07:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
13978535916708656790,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
17389326852107200052,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
1301760845108384907,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
2765612492891486815,335192,2017-03-06 12:03:48,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
6181571227420066213,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,1.0,1.0
2817907042305294051,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,1.0,2.0
2403122883148754636,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,1.0,3.0
1809688290213394826,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,2.0
9307785032659299738,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,3.0
2743502433321682036,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,2.0
4693428697005279289,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,2.0
5991793138644324174,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
13031259809541527604,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
4227237744446837272,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
16952983751717154754,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,3.0
1550867282255413951,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,20.0,1.0
11703475643554675198,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,1.0
2006588296063758936,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,2.0
562855086031812132,333005,2017-02-28 09:15:27,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
11701375446134990314,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,6.0,5.0
6387579950183548545,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
8974611846197645792,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
6565986451475991072,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,5.0
18037464357129894966,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,2.0
11071775844868714127,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,4.0,4.0
7189126589833229564,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,1.0
933590246311058507,330536,2017-02-21 11:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
3004883846117099282,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
13786360598197422559,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,10.0,2.0
10094021079035595196,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,2.0,2.0
17438347540099737997,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,2.0
90214857360494193,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,10.0,6.0
17209577269503713052,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,10.0,6.0
15830842531145188566,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,6.0,6.0
5240381260827158636,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
15013751831306819364,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
11446631703097931010,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,12.0,1.0
11106865992366454361,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,7.0,3.0
9815229682692366819,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,10.0,3.0
3694555743231251201,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,10.0,3.0
7474373202665104208,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,20.0,1.0
3589955031106873918,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57CY-2F8Z-Z6ZY-BLM2Z,10.0,1.0
9760475061659461276,325895,2017-02-08 11:53:40,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10344690537925082224,325467,2017-02-07 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
2931627684826814664,325467,2017-02-07 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
14829010406363539999,321912,2017-01-28 08:13:44,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
10839913015006730688,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
10728225867791428098,320101,2017-01-23 06:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
6850461102671368302,319738,2017-01-22 06:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
17209289077182458606,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
5441226721345688006,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
110856379828377073,318313,2017-01-18 06:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
897770872227402211,318313,2017-01-18 06:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
1475849666560597803,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
4016444291022941819,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
18190183865274089792,315153,2017-01-09 10:58:02,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,182.0,1.0
11731308707163463409,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
8205904201264313372,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
4909904190063968912,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
5141764025663264833,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
6097702799429583798,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
9521066423489693640,314027,2017-01-06 06:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
874985254890424955,314027,2017-01-06 06:56:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
6949875386238710476,314027,2017-01-06 06:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
10819121029976747359,313662,2017-01-05 06:36:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
17178469247426527748,313662,2017-01-05 06:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
2402451561012267961,313662,2017-01-05 06:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
5137273087817454845,313662,2017-01-05 06:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
12421041331242208764,313326,2017-01-04 07:50:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
13294557962372751359,313326,2017-01-04 07:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
5646469042849908216,313326,2017-01-04 07:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
7116742906081232470,313326,2017-01-04 07:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
10436961107204227697,313064,2017-01-03 14:35:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
11842191617648020712,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
1809058669639985743,313064,2017-01-03 14:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
4279930314100401961,313064,2017-01-03 14:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
16040359700429684314,312609,2017-01-02 07:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
16503310599696986161,312609,2017-01-02 07:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
18007018668158283194,312609,2017-01-02 07:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
4284216730080306620,312609,2017-01-02 07:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
2893224444183038084,312231,2017-01-01 06:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
14173865116345530344,312230,2017-01-01 06:39:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
14953916297070480146,312230,2017-01-01 06:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
607225165454103188,312229,2017-01-01 06:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
14347080862468812325,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
8881496184718763401,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
699754682634779754,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
2364257888569938317,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
8628178197562196273,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
9653587390781090982,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
16025559187259849129,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
9981959106794546528,310990,2016-12-28 19:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
15641076134218187091,310990,2016-12-28 19:47:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
6897178182885440509,310990,2016-12-28 19:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
10793283525789042602,310785,2016-12-28 06:42:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
16897101766283957625,310785,2016-12-28 06:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
6563346568798173794,310785,2016-12-28 06:42:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
2291825667832934821,310107,2016-12-26 08:17:46,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
10807302691929422922,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
14864735092800180235,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
316603644939491629,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
15278172805286968605,309367,2016-12-24 07:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
15740248900613485033,309367,2016-12-24 07:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
7898047667350052690,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
11404309117391055380,308999,2016-12-23 06:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
13949714410309199710,308999,2016-12-23 06:09:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
14868086889519955130,308999,2016-12-23 06:09:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
2703831570827452170,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
13438324790643659410,308412,2016-12-21 14:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
2532630340073780477,308412,2016-12-21 14:22:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
5781554285400016925,308101,2016-12-20 17:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
14642852635387201886,308100,2016-12-20 17:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
17550902156399877596,308100,2016-12-20 17:28:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
15303951509297500451,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
4811318811044066233,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
6296208790070375619,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
7053119566279211042,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
15010531687694090905,307242,2016-12-18 08:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
16214083519078290369,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
13990632619586001855,306872,2016-12-17 07:13:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
16743108990160433806,306872,2016-12-17 07:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
17007706653431044487,306872,2016-12-17 07:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57CY-2F8Z-Z6ZY-BLM2Z,5.0,1.0
975927444841787257,306872,2016-12-17 07:13:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-57CY-2F8Z-Z6ZY-BLM2Z,3.0,1.0
