ID,Height,timestamp,Type,From,To,Amount,Fee
13542969115352928519,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DQ2-5KBG-62W4-BCHA6,2.0964785,1.0
14432471575150895621,374965,2017-06-25 17:02:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DQ2-5KBG-62W4-BCHA6,0.74678195,1.0
15167916410503573744,374598,2017-06-24 16:34:17,Reward Recipient Assignment,S-4DQ2-5KBG-62W4-BCHA6,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6791359787254454691,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4DQ2-5KBG-62W4-BCHA6,0.04522648,1.0
6555164741277511279,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-4DQ2-5KBG-62W4-BCHA6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6032115117361765761,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-4DQ2-5KBG-62W4-BCHA6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14378448342293615000,373825,2017-06-22 12:34:47,Reward Recipient Assignment,S-4DQ2-5KBG-62W4-BCHA6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16894045450503145167,373811,2017-06-22 11:32:29,Reward Recipient Assignment,S-4DQ2-5KBG-62W4-BCHA6,S-4DQ2-5KBG-62W4-BCHA6,0.0,1.0
9716029122959040191,373805,2017-06-22 11:19:46,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-4DQ2-5KBG-62W4-BCHA6,10.0,1.0
39863078901896470,373038,2017-06-20 07:33:23,Account Update,S-4DQ2-5KBG-62W4-BCHA6,,0.0,1.0
9860502230104133375,373035,2017-06-20 07:15:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DQ2-5KBG-62W4-BCHA6,1.0,1.0
