ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2ER-JTL9-E7JY-75TZ9,1e-08,0.441
12461074495025276603,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-D2ER-JTL9-E7JY-75TZ9,0.0,1.0
13359277846473347445,424855,2017-11-12 16:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D2ER-JTL9-E7JY-75TZ9,50.10860895,1.0
11305477184599882472,424421,2017-11-11 10:58:01,Ordinary Payment,S-D2ER-JTL9-E7JY-75TZ9,S-HK9D-P74Q-XDEJ-D6PGM,2092.0,1.0
460041232166742597,422330,2017-11-05 14:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D2ER-JTL9-E7JY-75TZ9,74.34770365,1.0
9080910390997243743,419802,2017-10-29 13:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D2ER-JTL9-E7JY-75TZ9,118.79706368,1.0
11329554347724787862,417250,2017-10-22 09:59:40,Reward Recipient Assignment,S-D2ER-JTL9-E7JY-75TZ9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18239510824933037636,416802,2017-10-21 03:27:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,40.62,1.0
13593543003544749413,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,42.83,1.0
13447417000292464673,415121,2017-10-16 10:39:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.28999999,1.0
16899376815162207269,412794,2017-10-09 22:26:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,101.61,1.0
12235385883688342568,411097,2017-10-05 04:24:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.46999999,1.0
17376965615054718965,409585,2017-09-30 23:12:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.28,1.0
13069358623527313272,407979,2017-09-26 10:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.29999999,1.0
17017742228219692963,406116,2017-09-21 05:19:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.04999999,1.0
14996391227782960279,404632,2017-09-17 01:59:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.6,1.0
17011837943200252559,402703,2017-09-11 16:43:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.05,1.0
2811464454023475333,401061,2017-09-07 01:55:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,100.93999999,1.0
13280266485415049592,399053,2017-09-01 11:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,48.63,1.0
16455634170963641091,398825,2017-08-31 20:21:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D2ER-JTL9-E7JY-75TZ9,864.82508162,1.0
1786394241696077250,398423,2017-08-30 17:38:05,Ordinary Payment,S-D2ER-JTL9-E7JY-75TZ9,S-T87T-RYLL-CRJY-CGDFB,287.96999997,1.0
4187832548549209152,398326,2017-08-30 10:43:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,42.61,1.0
8270965207267463719,398226,2017-08-30 04:09:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,46.13999999,1.0
6921593564803067821,397619,2017-08-28 10:57:45,Ordinary Payment,S-D2ER-JTL9-E7JY-75TZ9,S-T87T-RYLL-CRJY-CGDFB,143.0,1.0
12335316355555855636,397581,2017-08-28 09:05:37,Ordinary Payment,S-D2ER-JTL9-E7JY-75TZ9,S-T87T-RYLL-CRJY-CGDFB,100.0,1.0
7747929930264360864,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,41.54,1.0
6350715186977785949,395597,2017-08-22 19:34:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,53.78999999,1.0
11645858242437533808,395486,2017-08-22 12:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,40.97,1.0
2145878179964470682,394771,2017-08-20 12:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,40.27,1.0
16095528369306760254,393591,2017-08-17 04:53:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,186.52,1.0
6545594714496295944,392979,2017-08-15 12:11:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,41.54999999,1.0
75191898524996811,391945,2017-08-12 14:45:21,Account Update,S-D2ER-JTL9-E7JY-75TZ9,,0.0,1.0
9565736176234205084,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D2ER-JTL9-E7JY-75TZ9,41.58,1.0
5749716426693255758,388633,2017-08-03 08:20:20,Reward Recipient Assignment,S-D2ER-JTL9-E7JY-75TZ9,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2933334942704071020,388401,2017-08-02 16:40:39,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-D2ER-JTL9-E7JY-75TZ9,1.0,1.0
